City/Town,,,"Theodore Groh","David G. Fredette","Lynda Bennett","Sean W. Thomas",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,323,0,0,0,0,323
Antrim,,,70,0,0,0,0,70
Bedford,,,373,0,0,0,0,373
Bennington,,,37,0,0,0,0,37
Brookline,,,110,0,0,0,0,110
Deering,,,43,0,0,0,0,43
Francestown,,,66,0,0,0,0,66
Goffstown,,,337,0,0,0,1,338
Greenfield,,,57,0,0,0,0,57
Greenville,,,43,0,0,0,0,43
Hancock,,,124,0,0,0,0,124
Hillsborough,,,117,1,0,0,1,119
Hollis,,,206,0,0,0,1,207
Hudson,,,424,0,0,1,1,426
Litchfield,,,115,0,0,0,0,115
Lyndeborough,,,48,0,0,0,0,48
Manchester,,,"2,820",5,4,3,7,"2,839"
Mason,,,41,0,0,1,1,43
Merrimack,,,354,1,0,0,0,355
Milford,,,494,0,0,0,0,494
"Mont Vernon",,,81,0,0,0,0,81
Nashua,,,"1,934",7,0,0,3,"1,944"
"New Boston",,,150,0,1,0,0,151
"New Ipswich",,,77,0,0,0,0,77
Pelham,,,160,0,0,0,0,160
Peterborough,,,444,0,0,0,0,444
Sharon,,,25,0,0,0,0,25
Temple,,,77,0,0,0,0,77
Weare,,,117,0,0,0,0,117
Wilton,,,167,0,0,0,0,167
Windsor,,,5,0,0,0,0,5
TOTALS,,,"9,439",14,5,5,15,"9,478"
