City/Town,Ward,Pct,"Dan Linehan","Wayne McRae",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"1,481",819,2,"2,302"
Auburn,,,"1,062",595,0,"1,657"
Brentwood,,,712,488,1,"1,201"
Candia,,,912,520,0,"1,432"
Chester,,,849,436,0,"1,285"
Danville,,,775,443,1,"1,219"
Deerfield,,,837,541,0,"1,378"
Derry,,,"3,687","2,662",0,"6,349"
"E. Kingston",,,489,286,1,776
Epping,,,837,695,2,"1,534"
Exeter,,,"2,320","2,461",1,"4,782"
Fremont,,,753,350,2,"1,105"
Greenland,,,700,577,5,"1,282"
Hampstead,,,"1,613",808,0,"2,421"
Hampton,,,"2,942","2,335",3,"5,280"
"Hampton Falls",,,558,262,1,821
Kensington,,,434,320,0,754
Kingston,,,"1,059",605,2,"1,666"
Londonderry,,,"3,661","2,440",6,"6,107"
"New Castle",,,351,204,0,555
Newfields,,,366,280,0,646
Newington,,,218,137,1,356
Newmarket,,,"1,060","1,510",3,"2,573"
Newton,,,594,428,0,"1,022"
"N. Hampton",,,926,743,2,"1,671"
Northwood,,,638,575,0,"1,213"
Nottingham,,,809,617,1,"1,427"
Plaistow,,,"1,167",611,0,"1,778"
Portsmouth,1,1,378,774,2,"1,154"
Portsmouth,2,1,420,"1,161",4,"1,585"
Portsmouth,3,1,349,468,1,818
Portsmouth,4,1,780,"1,009",4,"1,793"
Portsmouth,5,1,553,"1,034",4,"1,591"
Raymond,,,"1,344",915,1,"2,260"
Rye,,,"1,301","1,044",4,"2,349"
Salem,,,"4,296","2,843",4,"7,143"
Sandown,,,933,484,1,"1,418"
Seabrook,,,"1,012",901,0,"1,913"
"S. Hampton",,,143,151,1,295
Stratham,,,"1,334","1,045",4,"2,383"
Windham,,,"2,366","1,227",8,"3,601"
TOTALS,,,"47,019","35,804",72,"82,895"
