City/Town,Ward,Pct,"Rebecca R. Wyman",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alexandria,,,435,0,435
Ashland,,,748,0,748
Bath,,,354,0,354
Benton,,,86,0,86
Bethlehem,,,779,0,779
Bridgewater,,,434,0,434
Bristol,,,"1,088",0,"1,088"
Campton,,,"1,017",0,"1,017"
Canaan,,,"1,222",0,"1,222"
Dorchester,,,154,0,154
Easton,,,125,0,125
Ellsworth,,,30,0,30
Enfield,,,"1,572",0,"1,572"
Franconia,,,498,0,498
Grafton,,,365,0,365
Groton,,,174,0,174
Hanover,,,"3,829",0,"3,829"
Haverhill,,,"1,530",0,"1,530"
Hebron,,,261,0,261
Holderness,,,867,0,867
Landaff,,,149,0,149
Lebanon,1,1,"1,478",0,"1,478"
Lebanon,2,1,"1,459",0,"1,459"
Lebanon,3,1,"1,408",0,"1,408"
Lincoln,,,598,0,598
Lisbon,,,600,0,600
Littleton,,,"2,125",0,"2,125"
Lyman,,,195,0,195
Lyme,,,796,0,796
Monroe,,,403,0,403
Orange,,,117,0,117
Orford,,,499,0,499
Piermont,,,331,0,331
Plymouth,,,"2,021",0,"2,021"
Rumney,,,620,0,620
"Sugar Hill",,,282,0,282
Thornton,,,761,0,761
Warren,,,318,0,318
"Waterville Valley",,,137,0,137
Wentworth,,,307,0,307
Woodstock,,,493,0,493
TOTALS,,,"30,665",0,"30,665"
