City/Town,,,"Walter A. Morse","Dave Diamond",Write-Ins,"Total Votes Cast"
,,,Republican/Libertarian,Democratic
Amherst,,,"2,262",712,0,"2,974"
Antrim,,,585,140,0,725
Bedford,,,"3,568","1,020",0,"4,588"
Bennington,,,294,75,0,369
Brookline,,,586,241,0,827
Deering,,,381,74,0,455
Francestown,,,377,172,0,549
Goffstown,,,"2,680","1,077",0,"3,757"
Greenfield,,,257,108,0,365
Greenville,,,301,126,0,427
Hancock,,,465,228,0,693
Hillsborough,,,"1,026",147,0,"1,173"
Hollis,,,"1,468",631,0,"2,099"
Hudson,,,"2,741","1,434",0,"4,175"
Litchfield,,,846,280,0,"1,126"
Lyndeborough,,,346,97,0,443
Manchester,,,"13,897","6,860",0,"20,757"
Mason,,,259,78,0,337
Merrimack,,,"4,100","1,528",0,"5,628"
Milford,,,"2,237",838,0,"3,075"
"Mont Vernon",,,422,157,0,579
Nashua,,,"10,268","5,497",0,"15,765"
"New Boston",,,810,280,0,"1,090"
"New Ipswich",,,754,192,0,946
Pelham,,,"1,456",725,0,"2,181"
Peterborough,,,"1,158",624,0,"1,782"
Sharon,,,91,31,0,122
Temple,,,244,101,0,345
Weare,,,"1,356",366,0,"1,722"
Wilton,,,683,321,0,"1,004"
Windsor,,,34,11,0,45
TOTALS,,,"55,952","24,171",0,"80,123"
