City/Town,Ward,Pct,"Walter A. Morse","Dave Diamond",Write-Ins,"Total Votes Cast"
,,,Republican/Libertarian,Democratic
Amherst,,,"2,262",712,0,"2,974"
Antrim,,,585,140,0,725
Bedford,,,"3,568","1,020",0,"4,588"
Bennington,,,294,75,0,369
Brookline,,,586,241,0,827
Deering,,,381,74,0,455
Francestown,,,377,172,0,549
Goffstown,,,"2,680","1,077",0,"3,757"
Greenfield,,,257,108,0,365
Greenville,,,301,126,0,427
Hancock,,,465,228,0,693
Hillsborough,,,"1,026",147,0,"1,173"
Hollis,,,"1,468",631,0,"2,099"
Hudson,,,"2,741","1,434",0,"4,175"
Litchfield,,,846,280,0,"1,126"
Lyndeborough,,,346,97,0,443
Manchester,1,1,"1,834",784,0,"2,618"
Manchester,2,1,"1,417",669,0,"2,086"
Manchester,3,1,894,485,0,"1,379"
Manchester,4,1,769,389,0,"1,158"
Manchester,5,1,722,470,0,"1,192"
Manchester,6,1,"1,460",721,0,"2,181"
Manchester,7,1,967,530,0,"1,497"
Manchester,8,1,"1,341",706,0,"2,047"
Manchester,9,1,"1,221",542,0,"1,763"
Manchester,10,1,"1,303",656,0,"1,959"
Manchester,11,1,749,437,0,"1,186"
Manchester,12,1,"1,220",471,0,"1,691"
Mason,,,259,78,0,337
Merrimack,,,"4,100","1,528",0,"5,628"
Milford,,,"2,237",838,0,"3,075"
"Mont Vernon",,,422,157,0,579
Nashua,1,1,"1,563",889,0,"2,452"
Nashua,2,1,"1,285",578,0,"1,863"
Nashua,3,1,"1,211",600,0,"1,811"
Nashua,4,1,580,424,0,"1,004"
Nashua,5,1,"1,225",534,0,"1,759"
Nashua,6,1,"1,017",675,0,"1,692"
Nashua,7,1,"1,050",577,0,"1,627"
Nashua,8,1,"1,129",634,0,"1,763"
Nashua,9,1,"1,208",586,0,"1,794"
"New Boston",,,810,280,0,"1,090"
"New Ipswich",,,754,192,0,946
Pelham,,,"1,456",725,0,"2,181"
Peterborough,,,"1,158",624,0,"1,782"
Sharon,,,91,31,0,122
Temple,,,244,101,0,345
Weare,,,"1,356",366,0,"1,722"
Wilton,,,683,321,0,"1,004"
Windsor,,,34,11,0,45
TOTALS,,,"55,952","24,171",0,"80,123"
