City/Town,,,"Gail S. Tinker",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Albany,,,138,0,138
Bartlett,,,770,0,770
Brookfield,,,199,0,199
Chatham,,,68,0,68
Conway,,,"1,861",0,"1,861"
Eaton,,,120,0,120
Effingham,,,245,0,245
Freedom,,,411,0,411
"Hale's Location",,,5,0,5
"Hart's Location",,,17,0,17
Jackson,,,305,0,305
Madison,,,507,0,507
Moultonborough,,,"1,232",0,"1,232"
Ossipee,,,809,0,809
Sandwich,,,544,0,544
Tamworth,,,592,0,592
Tuftonboro,,,667,0,667
Wakefield,,,994,0,994
Wolfeboro,,,"1,741",0,"1,741"
TOTALS,,,"11,225",0,"11,225"
