City/Town,,,"Charles Bass","Deborah Arnie Arnesen","Fred Bramante","Roy Kendel",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent,"Independent American"
Acworth,,,208,191,10,8,0,417
Alexandria,,,302,189,23,8,0,522
Allenstown,,,758,837,72,42,0,"1,709"
Alstead,,,362,447,23,8,1,841
Amherst,,,"3,025","1,817",133,45,5,"5,025"
Andover,,,464,453,23,13,0,953
Antrim,,,561,428,37,14,0,"1,040"
Ashland,,,458,347,35,15,1,856
Atkinson,,,"1,698","1,075",109,28,0,"2,910"
Bath,,,214,155,11,3,0,383
Bennington,,,298,253,15,12,2,580
Benton,,,67,30,4,3,0,104
Berlin,,,"1,169","1,625","1,653",47,2,"4,496"
Bethlehem,,,501,397,39,14,1,952
Boscawen,,,611,556,68,17,0,"1,252"
Bow,,,"2,061","1,313",72,26,1,"3,473"
Bradford,,,388,308,37,14,0,747
Bridgewater,,,307,171,9,9,0,496
Bristol,,,687,407,54,21,1,"1,170"
Brookline,,,910,604,55,19,0,"1,588"
Cambridge,,,2,0,1,0,0,3
Campton,,,611,461,39,10,0,"1,121"
Canaan,,,647,521,58,18,0,"1,244"
Canterbury,,,434,603,40,5,0,"1,082"
Carroll,,,194,130,21,10,0,355
Charlestown,,,805,912,87,37,3,"1,844"
Chesterfield,,,762,702,39,53,0,"1,556"
Chichester,,,481,389,36,20,0,926
Claremont,,,"2,201","2,354",174,97,3,"4,829"
Clarksville,,,63,30,9,4,0,106
Colebrook,,,496,201,80,20,1,798
Columbia,,,132,73,21,9,1,236
Concord,,,"6,847","8,730",508,160,30,"16,275"
Cornish,,,396,361,32,20,2,811
Croydon,,,167,98,10,7,1,283
Dalton,,,220,123,20,5,0,368
Danbury,,,253,165,12,9,0,439
Deering,,,429,260,31,12,1,733
Dixville,,,20,6,2,0,0,28
Dorchester,,,111,43,10,4,0,168
Dublin,,,468,372,12,10,0,862
Dummer,,,88,34,43,2,0,167
Dunbarton,,,560,367,35,16,2,980
Easton,,,95,50,12,1,0,158
Ellsworth,,,22,8,0,1,0,31
Enfield,,,863,773,49,36,0,"1,721"
Errol,,,69,28,40,3,1,141
Fitzwilliam,,,389,433,26,20,0,868
Francestown,,,423,344,20,4,0,791
Franconia,,,280,246,19,3,0,548
Franklin,,,"1,469","1,138",116,43,1,"2,767"
Gilsum,,,142,126,5,5,0,278
Gorham,,,443,497,453,16,0,"1,409"
Goshen,,,176,139,9,3,0,327
Grafton,,,225,190,11,15,0,441
Grantham,,,720,403,13,8,3,"1,147"
"Green's Grant",,,1,0,0,0,0,1
Greenfield,,,304,255,22,6,1,588
Greenville,,,323,336,35,18,0,712
Groton,,,102,60,7,2,0,171
Hancock,,,487,457,16,8,1,969
Hanover,,,"1,702","2,638",70,18,0,"4,428"
Harrisville,,,178,326,10,4,0,518
Haverhill,,,945,495,65,31,0,"1,536"
Hebron,,,181,84,9,6,0,280
Henniker,,,876,892,67,28,0,"1,863"
Hill,,,146,106,15,10,0,277
Hillsborough,,,"1,000",670,58,33,3,"1,764"
Hinsdale,,,565,659,36,30,0,"1,290"
Holderness,,,548,392,28,13,0,981
Hollis,,,"1,899","1,340",93,27,0,"3,359"
Hopkinton,,,"1,451","1,298",68,34,1,"2,852"
Hudson,,,"4,231","3,139",322,130,15,"7,837"
Jaffrey,,,"1,022","1,023",52,41,5,"2,143"
Jefferson,,,284,126,55,7,0,472
Keene,,,"3,794","4,820",250,164,6,"9,034"
Lancaster,,,757,491,85,35,0,"1,368"
Landaff,,,89,55,7,3,0,154
Langdon,,,160,94,17,6,0,277
Lebanon,,,"2,376","2,406",150,56,5,"4,993"
