City/Town,,,"Jerry Little","J. P. Marzullo","Linda L. Tanner",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,60,24,0,0,84
Antrim,,,121,88,0,0,209
Bennington,,,74,44,0,1,119
Bradford,,,100,81,2,0,183
Croydon,,,90,26,1,0,117
Deering,,,158,79,1,1,239
Francestown,,,95,91,1,1,188
Goshen,,,75,27,2,0,104
Grantham,,,226,77,1,0,304
Hillsborough,,,189,267,1,0,457
Langdon,,,38,8,0,0,46
Lempster,,,123,26,1,0,150
Marlow,,,33,31,0,0,64
"New London",,,490,105,3,1,599
Newbury,,,188,86,0,0,274
Newport,,,544,95,3,1,643
Springfield,,,102,38,0,0,140
Stoddard,,,72,41,0,0,113
Sunapee,,,391,90,0,1,482
Sutton,,,146,62,0,0,208
Unity,,,111,84,0,1,196
Washington,,,82,70,0,0,152
Weare,,,581,253,0,2,836
Windsor,,,11,24,0,0,35
TOTALS,,,"4,100","1,817",16,9,"5,942"
