Locality,,,Yes,No,Blanks,"Total Votes Cast"
Alton,,,844,357,0,"1,201"
Barnstead,,,435,440,0,875
Belmont,,,301,185,0,486
"Center Harbor",,,235,118,0,353
Gilford,,,"1,681",710,0,"2,391"
Gilmanton,,,519,352,0,871
Laconia,,,"2,266","1,266",0,"3,532"
Meredith,,,"1,151",604,0,"1,755"
"New Hampton",,,335,227,0,562
Sanbornton,,,490,274,0,764
Tilton,,,589,405,0,994
Albany,,,93,45,0,138
Bartlett,,,618,230,0,848
Brookfield,,,143,78,0,221
Chatham,,,47,25,0,72
Conway,,,"1,858",828,0,"2,686"
Eaton,,,109,41,0,150
Effingham,,,171,90,0,261
Freedom,,,304,118,0,422
"Hart's Location",,,4,2,0,6
Jackson,,,256,79,0,335
Madison,,,364,176,0,540
Moultonborough,,,916,358,0,"1,274"
Ossipee,,,559,321,0,880
Sandwich,,,412,173,0,585
Tamworth,,,502,255,0,757
Tuftonboro,,,598,252,0,850
Wakefield,,,615,341,0,956
Wolfeboro,,,"1,390",534,0,"1,924"
Alstead,,,364,145,0,509
Chesterfield,,,739,236,0,975
Dublin,,,412,182,0,594
Fitzwilliam,,,434,157,0,591
Gilsum,,,157,74,0,231
Harrisville,,,250,90,0,340
Hinsdale,,,646,247,0,893
Jaffrey,,,"1,131",528,0,"1,659"
Keene,,,"4,764","1,615",0,"6,379"
Marlborough,,,486,174,0,660
Marlow,,,131,58,0,189
Nelson,,,143,65,0,208
Richmond,,,186,61,0,247
Rindge,,,681,267,0,948
Roxbury,,,32,17,0,49
Stoddard,,,175,91,0,266
Sullivan,,,144,84,0,228
Surry,,,184,62,0,246
Swanzey,,,"1,582",667,0,"2,249"
Troy,,,343,175,0,518
Walpole,,,852,271,0,"1,123"
Westmoreland,,,371,145,0,516
Winchester,,,521,271,0,792
Berlin,,,"1,540","1,645",0,"3,185"
Carroll,,,139,123,0,262
Clarksville,,,37,39,0,76
Colebrook,,,358,286,0,644
Columbia,,,80,60,0,140
Dalton,,,114,93,0,207
Dummer,,,51,51,0,102
Errol,,,54,55,0,109
Gorham,,,516,460,0,976
Jefferson,,,191,154,0,345
Lancaster,,,659,422,0,"1,081"
Milan,,,193,199,0,392
Northumberland,,,438,323,0,761
Pittsburg,,,155,137,0,292
Randolph,,,108,62,0,170
Shelburne,,,65,41,0,106
Stark,,,78,71,0,149
Stewartstown,,,106,84,0,190
Stratford,,,106,94,0,200
Whitefield,,,338,242,0,580
Cambridge,,,2,0,0,2
Dixville,,,15,13,0,28
Millsfield,,,3,5,0,8
"Pinkham's Grant",,,7,3,0,10
"Wentworth's Location",,,22,8,0,30
Alexandria,,,158,147,0,305
Ashland,,,301,242,0,543
Bath,,,155,127,0,282
Benton,,,32,19,0,51
Bethlehem,,,379,253,0,632
Bridgewater,,,207,102,0,309
Bristol,,,546,313,0,859
Campton,,,400,271,0,671
Canaan,,,543,266,0,809
Dorchester,,,54,45,0,99
Easton,,,68,31,0,99
Ellsworth,,,12,8,0,20
Enfield,,,606,288,0,894
Franconia,,,253,119,0,372
Grafton,,,143,98,0,241
Groton,,,63,39,0,102
Hanover,,,"2,419",467,0,"2,886"
Haverhill,,,444,290,0,734
Hebron,,,116,78,0,194
Holderness,,,384,257,0,641
Landaff,,,56,46,0,102
Lebanon,,,"2,630",823,0,"3,453"
Lincoln,,,250,155,0,405
Lisbon,,,243,213,0,456
Littleton,,,775,482,0,"1,257"
Lyman,,,66,43,0,109
Lyme,,,455,148,0,603
Monroe,,,201,134,0,335
Orange,,,51,36,0,87
Orford,,,216,113,0,329
Piermont,,,143,92,0,235
Plymouth,,,787,520,0,"1,307"
Rumney,,,316,230,0,546
"Sugar Hill",,,139,71,0,210
Thornton,,,270,181,0,451
Warren,,,98,118,0,216
"Waterville Valley",,,66,16,0,82
Wentworth,,,103,88,0,191
Woodstock,,,166,117,0,283
Amherst,,,"2,718",930,0,"3,648"
Antrim,,,415,242,0,657
Bedford,,,"2,911","1,833",0,"4,744"
Bennington,,,175,120,0,295
Brookline,,,497,264,0,761
Deering,,,256,132,0,388
Francestown,,,310,176,0,486
Goffstown,,,"2,442","1,951",0,"4,393"
Greenfield,,,230,137,0,367
Greenville,,,357,252,0,609
Hancock,,,555,158,0,713
Hillsborough,,,687,409,0,"1,096"
Hollis,,,"1,446",626,0,"2,072"
Hudson,,,"3,444","1,670",0,"5,114"
Litchfield,,,941,505,0,"1,446"
Lyndeborough,,,245,174,0,419
Manchester,,,"12,325","12,877",0,"25,202"
Mason,,,243,108,0,351
Merrimack,,,"3,776","1,924",0,"5,700"
Milford,,,"2,046","1,179",0,"3,225"
"Mont Vernon",,,413,199,0,612
Nashua,,,"6,840","3,603",0,"10,443"
"New Boston",,,482,407,0,889
"New Ipswich",,,544,364,0,908
Pelham,,,"2,085",896,0,"2,981"
Peterborough,,,"1,472",565,0,"2,037"
Sharon,,,59,29,0,88
Temple,,,227,116,0,343
Weare,,,761,607,0,"1,368"
Wilton,,,705,363,0,"1,068"
Windsor,,,22,14,0,36
Allenstown,,,601,598,0,"1,199"
Andover,,,408,243,0,651
Boscawen,,,487,428,0,915
Bow,,,"1,064",728,0,"1,792"
Bradford,,,326,201,0,527
Canterbury,,,424,232,0,656
Chichester,,,279,283,0,562
Concord,,,"6,309","4,695",0,"11,004"
Danbury,,,139,119,0,258
Dunbarton,,,308,223,0,531
Epsom,,,492,436,0,928
Franklin,,,"1,201",960,0,"2,161"
Henniker,,,620,444,0,"1,064"
Hill,,,160,103,0,263
Hooksett,,,"1,329","1,107",0,"2,436"
Hopkinton,,,"1,280",681,0,"1,961"
Loudon,,,449,425,0,874
"New London",,,"1,141",384,0,"1,525"
Newbury,,,376,172,0,548
Northfield,,,474,413,0,887
Pembroke,,,917,693,0,"1,610"
Pittsfield,,,472,433,0,905
Salisbury,,,176,157,0,333
Sutton,,,328,182,0,510
Warner,,,438,354,0,792
Webster,,,270,188,0,458
Wilmot,,,223,100,0,323
Atkinson,,,"1,396",444,0,"1,840"
Auburn,,,675,569,0,"1,244"
Brentwood,,,463,265,0,728
Candia,,,659,528,0,"1,187"
Chester,,,551,395,0,946
Danville,,,390,270,0,660
Deerfield,,,461,437,0,898
Derry,,,"4,314","2,101",0,"6,415"
"E. Kingston",,,285,159,0,444
Epping,,,789,506,0,"1,295"
Exeter,,,"1,685",811,0,"2,496"
Fremont,,,313,245,0,558
Greenland,,,709,303,0,"1,012"
Hampstead,,,"1,211",481,0,"1,692"
Hampton,,,"3,172","1,344",0,"4,516"
"Hampton Falls",,,462,210,0,672
Kensington,,,362,193,0,555
Kingston,,,"1,016",574,0,"1,590"
Londonderry,,,"3,328","1,499",0,"4,827"
"New Castle",,,343,95,0,438
Newfields,,,203,146,0,349
Newington,,,240,82,0,322
Newmarket,,,"1,077",626,0,"1,703"
Newton,,,673,332,0,"1,005"
"N. Hampton",,,"1,220",459,0,"1,679"
Northwood,,,515,441,0,956
Nottingham,,,471,366,0,837
Plaistow,,,"1,274",584,0,"1,858"
Portsmouth,,,"4,684","1,865",0,"6,549"
Raymond,,,"1,147",829,0,"1,976"
Rye,,,"1,547",560,0,"2,107"
Salem,,,"5,722","3,129",0,"8,851"
Sandown,,,575,327,0,902
Seabrook,,,"1,336",702,0,"2,038"
"S. Hampton",,,235,100,0,335
Stratham,,,973,377,0,"1,350"
Windham,,,"1,887",720,0,"2,607"
Barrington,,,"1,181",599,0,"1,780"
Dover,,,"5,032","2,550",0,"7,582"
Durham,,,"2,221",831,0,"3,052"
Farmington,,,708,550,0,"1,258"
Lee,,,680,334,0,"1,014"
Madbury,,,339,163,0,502
Middleton,,,141,93,0,234
Milton,,,459,392,0,851
"New Durham",,,304,186,0,490
Rochester,,,"3,305","2,308",0,"5,613"
Rollinsford,,,474,290,0,764
Somersworth,,,"1,805","1,029",0,"2,834"
Strafford,,,504,300,0,804
Acworth,,,196,79,0,275
Charlestown,,,904,526,0,"1,430"
Claremont,,,"2,423","1,280",0,"3,703"
Cornish,,,421,212,0,633
Croydon,,,85,53,0,138
Goshen,,,153,80,0,233
Grantham,,,356,116,0,472
Langdon,,,116,55,0,171
Lempster,,,146,136,0,282
Newport,,,"1,023",623,0,"1,646"
Plainfield,,,500,178,0,678
Springfield,,,161,91,0,252
Sunapee,,,547,245,0,792
Unity,,,228,115,0,343
Washington,,,189,78,0,267
TOTALS,,,"193,506","110,700",0,"304,206"
