City/Town,,,"Robert Rowe","Steve Spratt",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,985","3,003",0,"5,988"
Antrim,,,542,603,0,"1,145"
Bennington,,,302,275,2,579
Brookline,,,"1,294","1,168",2,"2,464"
Deering,,,437,327,0,764
Francestown,,,431,436,0,867
Goffstown,,,"3,528","3,189",3,"6,720"
Greenfield,,,331,380,0,711
Greenville,,,309,348,1,658
Hancock,,,389,640,0,"1,029"
Hillsborough,,,"1,193","1,007",1,"2,201"
Hollis,,,"2,007","2,027",0,"4,034"
Lyndeborough,,,422,389,0,811
Mason,,,397,272,0,669
Merrimack,,,"5,574","5,272",0,"10,846"
Milford,,,"3,016","3,089",2,"6,107"
"Mont Vernon",,,586,678,0,"1,264"
"New Ipswich",,,"1,456",656,2,"2,114"
Peterborough,,,"1,002","2,210",2,"3,214"
Sharon,,,93,118,0,211
Temple,,,353,363,0,716
Weare,,,"2,121","1,387",2,"3,510"
Wilton,,,923,896,0,"1,819"
Windsor,,,74,21,0,95
TOTALS,,,"29,765","28,754",17,"58,536"
