City/Town,Ward,Pct,"Clarke R. Chandler","Roy A. Arsenault, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,965,331,0,"1,296"
Auburn,,,581,326,0,907
Brentwood,,,424,177,0,601
Candia,,,716,280,0,996
Chester,,,527,168,0,695
Danville,,,394,164,0,558
Deerfield,,,579,224,0,803
Derry,,,"2,985","1,661",0,"4,646"
"E. Kingston",,,256,96,0,352
Epping,,,648,344,0,992
Exeter,,,"1,994",998,0,"2,992"
Fremont,,,443,166,0,609
Greenland,,,555,247,0,802
Hampstead,,,"1,082",478,0,"1,560"
Hampton,,,"2,007","1,346",0,"3,353"
"Hampton Falls",,,441,134,0,575
Kensington,,,291,158,0,449
Kingston,,,851,358,0,"1,209"
Londonderry,,,"2,880","1,271",0,"4,151"
"New Castle",,,250,119,0,369
Newfields,,,161,84,0,245
Newington,,,153,67,0,220
Newmarket,,,761,722,0,"1,483"
Newton,,,473,259,0,732
"N. Hampton",,,840,414,0,"1,254"
Northwood,,,530,229,0,759
Nottingham,,,460,252,0,712
Plaistow,,,802,439,0,"1,241"
Portsmouth,1,1,308,384,0,692
Portsmouth,2,1,493,675,0,"1,168"
Portsmouth,3,1,372,324,0,696
Portsmouth,4,1,686,584,0,"1,270"
Portsmouth,5,1,608,600,0,"1,208"
Raymond,,,"1,002",538,0,"1,540"
Rye,,,"1,170",571,0,"1,741"
Salem,,,"3,285","2,604",0,"5,889"
Sandown,,,521,260,0,781
Seabrook,,,979,576,0,"1,555"
"S. Hampton",,,183,98,0,281
Stratham,,,"1,014",333,0,"1,347"
Windham,,,"1,333",606,0,"1,939"
TOTALS,,,"35,003","19,665",0,"54,668"
