City/Town,,,"Ruth L. Griffin","Bill Verge",Write-Ins,"Total Votes Cast"
,,,Republican/Libertarian,Democratic
Atkinson,,,"1,710","1,007",0,"2,717"
Barrington,,,"1,518","1,099",0,"2,617"
Brentwood,,,667,461,0,"1,128"
Chester,,,916,457,0,"1,373"
Danville,,,676,485,0,"1,161"
Dover,,,"5,703","5,014",0,"10,717"
Durham,,,"1,679","2,055",0,"3,734"
"E. Kingston",,,502,207,0,709
Epping,,,"1,094",817,0,"1,911"
Exeter,,,"3,282","2,493",0,"5,775"
Fremont,,,710,434,0,"1,144"
Greenland,,,967,345,0,"1,312"
Hampstead,,,"1,924","1,181",0,"3,105"
Hampton,,,"3,756","2,194",0,"5,950"
"Hampton Falls",,,683,271,0,954
Kensington,,,449,312,0,761
Kingston,,,"1,346",890,0,"2,236"
Lee,,,814,856,0,"1,670"
Madbury,,,395,341,0,736
"New Castle",,,410,205,0,615
Newfields,,,361,213,0,574
Newington,,,268,124,0,392
Newmarket,,,"1,439","1,514",0,"2,953"
Newton,,,736,636,0,"1,372"
"N. Hampton",,,"1,418",747,0,"2,165"
Nottingham,,,834,563,0,"1,397"
Plaistow,,,"1,464","1,313",0,"2,777"
Portsmouth,,,"5,121","4,652",0,"9,773"
Rye,,,"1,873",761,0,"2,634"
Salem,,,"5,553","4,222",0,"9,775"
Sandown,,,"1,039",624,0,"1,663"
Seabrook,,,"1,408","1,172",0,"2,580"
"S. Hampton",,,211,202,0,413
Stratham,,,"1,787",972,0,"2,759"
Windham,,,"2,880",939,0,"3,819"
TOTALS,,,"55,593","39,778",0,"95,371"
