City/Town,Ward,Pct,"John A. Graham","William Bryk",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,002",1,2,"1,005"
Antrim,,,246,0,0,246
Bedford,,,"2,498",3,9,"2,510"
Bennington,,,115,0,0,115
Brookline,,,471,0,2,473
Deering,,,253,1,1,255
Francestown,,,194,0,0,194
Goffstown,,,"1,553",1,2,"1,556"
Greenfield,,,151,0,0,151
Greenville,,,147,0,0,147
Hancock,,,164,1,1,166
Hillsborough,,,448,0,1,449
Hollis,,,766,0,1,767
Hudson,,,"1,832",0,4,"1,836"
Litchfield,,,756,0,0,756
Lyndeborough,,,110,0,0,110
Manchester,1,1,682,0,2,684
Manchester,2,1,524,0,3,527
Manchester,3,1,223,0,2,225
Manchester,4,1,354,0,2,356
Manchester,5,1,202,0,0,202
Manchester,6,1,706,0,6,712
Manchester,7,1,377,0,3,380
Manchester,8,1,765,1,5,771
Manchester,9,1,457,0,2,459
Manchester,10,1,501,0,4,505
Manchester,11,1,314,0,1,315
Manchester,12,1,520,0,1,521
Mason,,,155,0,1,156
Merrimack,,,"2,181",0,0,"2,181"
Milford,,,"1,203",0,0,"1,203"
"Mont Vernon",,,257,0,0,257
Nashua,1,1,753,0,3,756
Nashua,2,1,583,0,2,585
Nashua,3,1,479,0,1,480
Nashua,4,1,148,0,0,148
Nashua,5,1,705,1,3,709
Nashua,6,1,322,1,2,325
Nashua,7,1,375,0,3,378
Nashua,8,1,422,0,4,426
Nashua,9,1,507,2,2,511
"New Boston",,,624,1,0,625
"New Ipswich",,,682,0,1,683
Pelham,,,"1,407",1,2,"1,410"
Peterborough,,,369,0,1,370
Sharon,,,35,0,0,35
Temple,,,138,1,0,139
Weare,,,862,0,4,866
Wilton,,,350,0,0,350
Windsor,,,30,0,0,30
TOTALS,,,"28,918",15,83,"29,016"
