City/Town,,,"John A. Graham","William Bryk",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,002",1,2,"1,005"
Antrim,,,246,0,0,246
Bedford,,,"2,498",3,9,"2,510"
Bennington,,,115,0,0,115
Brookline,,,471,0,2,473
Deering,,,253,1,1,255
Francestown,,,194,0,0,194
Goffstown,,,"1,553",1,2,"1,556"
Greenfield,,,151,0,0,151
Greenville,,,147,0,0,147
Hancock,,,164,1,1,166
Hillsborough,,,448,0,1,449
Hollis,,,766,0,1,767
Hudson,,,"1,832",0,4,"1,836"
Litchfield,,,756,0,0,756
Lyndeborough,,,110,0,0,110
Manchester,,,"5,625",1,31,"5,657"
Mason,,,155,0,1,156
Merrimack,,,"2,181",0,0,"2,181"
Milford,,,"1,203",0,0,"1,203"
"Mont Vernon",,,257,0,0,257
Nashua,,,"4,294",4,20,"4,318"
"New Boston",,,624,1,0,625
"New Ipswich",,,682,0,1,683
Pelham,,,"1,407",1,2,"1,410"
Peterborough,,,369,0,1,370
Sharon,,,35,0,0,35
Temple,,,138,1,0,139
Weare,,,862,0,4,866
Wilton,,,350,0,0,350
Windsor,,,30,0,0,30
TOTALS,,,"28,918",15,83,"29,016"
