City/Town,,,"C. Edward Bourassa",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"1,634",0,"1,634"
Antrim,,,386,0,386
Bedford,,,"2,203",0,"2,203"
Bennington,,,190,0,190
Brookline,,,382,0,382
Deering,,,167,0,167
Francestown,,,227,0,227
Goffstown,,,"2,877",0,"2,877"
Greenfield,,,195,0,195
Greenville,,,373,0,373
Hancock,,,417,0,417
Hillsborough,,,616,0,616
Hollis,,,"1,000",0,"1,000"
Hudson,,,"2,510",0,"2,510"
Litchfield,,,341,0,341
Lyndeborough,,,209,0,209
Manchester,,,"24,213",0,"24,213"
Mason,,,131,0,131
Merrimack,,,"2,151",0,"2,151"
Milford,,,"1,881",0,"1,881"
"Mont Vernon",,,238,0,238
Nashua,,,"11,446",0,"11,446"
"New Boston",,,422,0,422
"New Ipswich",,,392,0,392
Pelham,,,"1,211",0,"1,211"
Peterborough,,,"1,356",0,"1,356"
Sharon,,,44,0,44
Temple,,,187,0,187
Weare,,,570,0,570
Wilton,,,627,0,627
Windsor,,,30,0,30
TOTALS,,,"58,626",0,"58,626"
