City/Town,Ward,Pct,"C. Edward Bourassa",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"1,634",0,"1,634"
Antrim,,,386,0,386
Bedford,,,"2,203",0,"2,203"
Bennington,,,190,0,190
Brookline,,,382,0,382
Deering,,,167,0,167
Francestown,,,227,0,227
Goffstown,,,"2,877",0,"2,877"
Greenfield,,,195,0,195
Greenville,,,373,0,373
Hancock,,,417,0,417
Hillsborough,,,616,0,616
Hollis,,,"1,000",0,"1,000"
Hudson,,,"2,510",0,"2,510"
Litchfield,,,341,0,341
Lyndeborough,,,209,0,209
Manchester,1,1,"2,620",0,"2,620"
Manchester,2,1,"2,400",0,"2,400"
Manchester,3,1,"1,781",0,"1,781"
Manchester,4,1,"1,735",0,"1,735"
Manchester,5,1,"1,544",0,"1,544"
Manchester,6,1,"2,303",0,"2,303"
Manchester,7,1,"1,931",0,"1,931"
Manchester,8,1,"1,974",0,"1,974"
Manchester,9,1,"1,938",0,"1,938"
Manchester,10,1,"2,223",0,"2,223"
Manchester,11,1,"1,555",0,"1,555"
Manchester,12,1,"2,209",0,"2,209"
Mason,,,131,0,131
Merrimack,,,"2,151",0,"2,151"
Milford,,,"1,881",0,"1,881"
"Mont Vernon",,,238,0,238
Nashua,1,1,"1,457",0,"1,457"
Nashua,2,1,"1,582",0,"1,582"
Nashua,3,1,"1,052",0,"1,052"
Nashua,4,1,924,0,924
Nashua,5,1,"1,108",0,"1,108"
Nashua,6,1,"1,495",0,"1,495"
Nashua,7,1,"1,282",0,"1,282"
Nashua,8,1,"1,579",0,"1,579"
Nashua,9,1,967,0,967
"New Boston",,,422,0,422
"New Ipswich",,,392,0,392
Pelham,,,"1,211",0,"1,211"
Peterborough,,,"1,356",0,"1,356"
Sharon,,,44,0,44
Temple,,,187,0,187
Weare,,,570,0,570
Wilton,,,627,0,627
Windsor,,,30,0,30
TOTALS,,,"58,626",0,"58,626"
