City/Town,Ward,Pct,"Harold F. French","Mason Donovan",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Andover,,,475,598,1,"1,074"
Belmont,,,"1,561","1,069",0,"2,630"
Boscawen,,,662,603,2,"1,267"
Canterbury,,,569,777,1,"1,347"
Franklin,1,1,536,418,1,955
Franklin,2,1,358,303,1,662
Franklin,3,1,582,540,1,"1,123"
Gilford,,,"1,935","1,669",0,"3,604"
Laconia,1,1,697,499,1,"1,197"
Laconia,2,1,439,399,1,839
Laconia,3,1,461,535,0,996
Laconia,4,1,451,427,0,878
Laconia,5,1,353,323,0,676
Laconia,6,1,782,571,0,"1,353"
Northfield,,,930,735,1,"1,666"
Salisbury,,,369,270,1,640
Webster,,,456,405,1,862
TOTALS,,,"11,616","10,141",12,"21,769"
