City/Town,Ward,Pct,"David G. Fredette","Shannon Bernier",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,466","2,794",1,"6,261"
Antrim,,,609,698,0,"1,307"
Bedford,,,"7,203","3,921",5,"11,129"
Bennington,,,352,350,0,702
Brookline,,,"1,482","1,028",1,"2,511"
Deering,,,474,457,0,931
Francestown,,,460,466,0,926
Goffstown,,,"4,250","3,613",3,"7,866"
Greenfield,,,375,448,0,823
Greenville,,,377,472,0,849
Hancock,,,445,641,0,"1,086"
Hillsborough,,,"1,163","1,349",1,"2,513"
Hollis,,,"2,599","1,840",5,"4,444"
Hudson,,,"5,502","4,593",10,"10,105"
Litchfield,,,"2,323","1,667",0,"3,990"
Lyndeborough,,,444,456,0,900
Manchester,1,1,"2,225","2,369",1,"4,595"
Manchester,2,1,"1,840","2,244",2,"4,086"
Manchester,3,1,855,"1,492",4,"2,351"
Manchester,4,1,"1,138","1,793",1,"2,932"
Manchester,5,1,888,"1,620",6,"2,514"
Manchester,6,1,"2,023","2,018",6,"4,047"
Manchester,7,1,"1,388","1,753",3,"3,144"
Manchester,8,1,"2,104","2,055",5,"4,164"
Manchester,9,1,"1,574","2,005",4,"3,583"
Manchester,10,1,"1,541","1,989",2,"3,532"
Manchester,11,1,"1,166","1,539",2,"2,707"
Manchester,12,1,"1,607","1,757",4,"3,368"
Mason,,,460,283,0,743
Merrimack,,,"6,805","5,582",0,"12,387"
Milford,,,"3,540","3,302",1,"6,843"
"Mont Vernon",,,748,589,0,"1,337"
Nashua,1,1,"2,470","2,320",5,"4,795"
Nashua,2,1,"2,008","2,125",4,"4,137"
Nashua,3,1,"1,816","2,015",1,"3,832"
Nashua,4,1,953,"1,892",1,"2,846"
Nashua,5,1,"2,525","2,218",0,"4,743"
Nashua,6,1,"1,640","2,031",1,"3,672"
Nashua,7,1,"1,549","2,011",4,"3,564"
Nashua,8,1,"1,954","2,134",2,"4,090"
Nashua,9,1,"2,141","2,146",1,"4,288"
"New Boston",,,"1,600","1,198",2,"2,800"
"New Ipswich",,,"1,549",791,1,"2,341"
Pelham,,,"3,324","2,406",1,"5,731"
Peterborough,,,"1,243","2,134",4,"3,381"
Sharon,,,96,127,0,223
Temple,,,385,368,0,753
Weare,,,"2,330","1,799",4,"4,133"
Wilton,,,955,953,0,"1,908"
Windsor,,,55,42,0,97
TOTALS,,,"90,019","85,893",98,"176,010"
