City/Town,Ward,Pct,"Gerald P. Marcou, Jr",Write-Ins,"Total Votes Cast"
,,,
Berlin,1,1,52,1,53
Berlin,2,1,57,2,59
Berlin,3,1,102,0,102
Berlin,4,1,29,0,29
Carroll,,,23,0,23
Clarksville,,,20,0,20
Colebrook,,,136,3,139
Columbia,,,40,0,40
Dalton,,,43,1,44
Dixville,,,9,0,9
Dummer,,,23,0,23
Errol,,,26,0,26
Gorham,,,85,1,86
Jefferson,,,77,0,77
Lancaster,,,176,0,176
Milan,,,56,0,56
Millsfield,,,6,0,6
Northumberland,,,36,0,36
Pittsburg,,,67,0,67
Randolph,,,22,0,22
Shelburne,,,12,0,12
Stark,,,26,0,26
Stewartstown,,,54,0,54
Stratford,,,14,0,14
"Wentworth's Location",,,2,0,2
Whitefield,,,63,0,63
TOTALS,,,"1,256",8,"1,264"
