City/Town,Ward,Pct,"Ralph Degnan Hough","Martha S. Solow",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alexandria,,,125,67,0,192
Andover,,,281,198,1,480
Bridgewater,,,134,63,0,197
Bristol,,,504,152,0,656
Canaan,,,342,221,0,563
Danbury,,,121,50,0,171
Dorchester,,,51,17,0,68
Enfield,,,450,270,0,720
Grafton,,,120,42,0,162
Grantham,,,154,70,0,224
Groton,,,34,30,0,64
Hanover,,,788,"1,386",0,"2,174"
Hebron,,,98,29,0,127
Hill,,,121,57,0,178
Lebanon,1,1,607,342,0,949
Lebanon,2,1,422,287,0,709
Lebanon,3,1,653,305,0,958
Lyme,,,235,206,0,441
Orange,,,38,34,0,72
Orford,,,191,147,0,338
Piermont,,,108,67,0,175
Plainfield,,,265,188,0,453
Rumney,,,257,99,0,356
Warren,,,144,41,0,185
Wentworth,,,119,46,0,165
TOTALS,,,"6,362","4,414",1,"10,777"
