City/Town,,,"Frank C. Guinta","Sean Mahoney","Richard Ashooh","Bob Bestani","Peter J. Bearse","Richard Charles Parent","Kevin Rondeau","Andrew P. Kohlhofer",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Albany,,,25,28,17,5,2,5,0,1,0,83
Alton,,,234,302,238,99,12,18,11,6,0,920
Auburn,,,322,163,257,109,16,12,8,2,0,889
Barnstead,,,148,161,133,29,29,8,12,3,0,523
Barrington,,,207,282,191,38,17,15,12,7,3,772
Bartlett,,,166,107,83,9,3,5,4,1,3,381
Bedford,,,"1,115",469,"1,828",206,22,19,11,6,3,"3,679"
Belmont,,,174,205,174,46,12,9,9,4,1,634
Brentwood,,,111,164,162,53,12,3,1,2,0,508
Brookfield,,,36,52,34,6,2,3,1,0,0,134
Candia,,,233,194,200,70,12,2,6,3,0,720
"Center Harbor",,,59,67,51,25,2,3,2,1,0,210
Chatham,,,11,4,8,0,1,0,1,1,0,26
Chester,,,197,170,170,97,25,12,2,2,2,677
Conway,,,401,178,217,25,12,8,8,3,2,854
Danville,,,99,130,112,53,23,2,5,1,2,427
Deerfield,,,167,215,178,59,15,7,6,3,5,655
Derry,,,909,568,957,271,28,38,26,14,0,"2,811"
Dover,,,619,708,484,181,29,34,20,20,9,"2,104"
Durham,,,133,130,152,73,8,3,5,9,3,516
"E. Kingston",,,55,73,159,60,17,4,1,3,1,373
Eaton,,,25,24,13,8,2,0,1,0,0,73
Effingham,,,35,63,25,17,4,8,7,1,0,160
Epping,,,163,157,157,51,14,8,10,5,2,567
Exeter,,,376,533,342,172,38,25,6,9,1,"1,502"
Farmington,,,115,186,104,22,9,15,7,3,2,463
Freedom,,,91,89,60,10,4,7,4,1,1,267
Fremont,,,173,176,163,40,36,13,19,40,5,665
Gilford,,,441,348,232,95,13,18,7,6,2,"1,162"
Gilmanton,,,152,144,140,36,7,13,8,3,3,506
Goffstown,,,757,417,730,93,18,19,20,15,0,"2,069"
Greenland,,,136,218,85,21,2,2,0,1,1,466
"Hale's Location",,,42,10,7,2,0,0,0,1,0,62
Hampstead,,,350,299,334,134,20,15,14,2,1,"1,169"
Hampton,,,434,705,354,124,31,13,6,7,4,"1,678"
"Hampton Falls",,,82,168,119,15,8,1,4,1,1,399
"Hart's Location",,,1,2,1,0,0,0,0,0,0,4
Hooksett,,,740,343,451,62,10,21,6,8,3,"1,644"
Jackson,,,63,48,24,6,2,3,4,6,0,156
Kensington,,,49,80,82,23,8,6,7,1,0,256
Kingston,,,134,201,215,65,34,16,9,7,2,683
Laconia,,,695,491,335,206,23,35,20,7,2,"1,814"
Lee,,,109,109,109,42,6,7,9,2,1,394
Londonderry,,,884,504,"1,074",176,26,59,19,4,5,"2,751"
Madbury,,,53,55,51,27,2,3,5,2,0,198
Madison,,,113,81,69,32,4,5,3,4,3,314
Manchester,,,"4,312","1,705","2,597",297,75,76,59,30,15,"9,166"
Meredith,,,304,364,256,113,9,20,16,9,2,"1,093"
Merrimack,,,981,557,"1,158",177,22,38,51,14,7,"3,005"
Middleton,,,43,67,38,12,2,4,1,1,0,168
Milton,,,108,135,87,23,12,11,5,1,1,383
Moultonborough,,,212,280,213,196,9,23,4,2,3,942
"New Castle",,,60,157,40,11,4,2,2,0,0,276
"New Durham",,,101,118,84,41,5,7,4,2,2,364
"New Hampton",,,95,108,79,21,9,5,6,3,3,329
Newfields,,,44,73,85,32,5,2,3,1,1,246
Newington,,,17,66,36,17,3,4,3,1,0,147
Newmarket,,,150,257,152,186,10,6,5,2,2,770
Newton,,,123,73,91,31,64,6,4,6,1,399
"N. Hampton",,,128,411,108,46,18,6,3,4,0,724
Northwood,,,144,162,139,61,17,12,10,4,3,552
Nottingham,,,133,193,183,68,14,6,9,1,0,607
Ossipee,,,152,208,131,22,12,14,8,6,0,553
Plaistow,,,228,157,154,86,41,16,12,3,1,698
Portsmouth,,,262,779,259,92,16,18,16,6,7,"1,455"
Raymond,,,328,267,335,65,34,15,11,12,3,"1,070"
Rochester,,,738,722,517,133,40,29,24,13,10,"2,226"
Rollinsford,,,63,92,58,15,6,2,7,4,0,247
Rye,,,232,471,169,92,11,7,10,2,2,996
Sandown,,,152,1,2,89,17,9,6,5,1,282
Sandwich,,,79,71,56,15,3,4,1,4,2,235
Seabrook,,,176,213,118,102,19,17,7,6,0,658
Somersworth,,,158,271,142,34,19,12,14,2,1,653
"S. Hampton",,,21,27,25,5,4,0,1,1,0,84
Strafford,,,104,177,120,30,3,14,2,4,1,455
Stratham,,,279,477,190,74,10,14,15,2,2,"1,063"
Tamworth,,,81,95,66,37,4,8,6,1,0,298
Tuftonboro,,,115,180,157,7,1,22,4,5,1,492
Wakefield,,,186,244,141,38,7,17,11,4,0,648
Wolfeboro,,,294,419,309,76,13,83,16,8,2,"1,220"
TOTALS,,,"22,237","19,418","19,376","5,337","1,158","1,051",702,397,146,"69,822"
