City/Town,Ward,Pct,"Frank C. Guinta","Sean Mahoney","Richard Ashooh","Bob Bestani","Peter J. Bearse","Richard Charles Parent","Kevin Rondeau","Andrew P. Kohlhofer",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Albany,,,25,28,17,5,2,5,0,1,0,83
Alton,,,234,302,238,99,12,18,11,6,0,920
Auburn,,,322,163,257,109,16,12,8,2,0,889
Barnstead,,,148,161,133,29,29,8,12,3,0,523
Barrington,,,207,282,191,38,17,15,12,7,3,772
Bartlett,,,166,107,83,9,3,5,4,1,3,381
Bedford,,,"1,115",469,"1,828",206,22,19,11,6,3,"3,679"
Belmont,,,174,205,174,46,12,9,9,4,1,634
Brentwood,,,111,164,162,53,12,3,1,2,0,508
Brookfield,,,36,52,34,6,2,3,1,0,0,134
Candia,,,233,194,200,70,12,2,6,3,0,720
"Center Harbor",,,59,67,51,25,2,3,2,1,0,210
Chatham,,,11,4,8,0,1,0,1,1,0,26
Chester,,,197,170,170,97,25,12,2,2,2,677
Conway,,,401,178,217,25,12,8,8,3,2,854
Danville,,,99,130,112,53,23,2,5,1,2,427
Deerfield,,,167,215,178,59,15,7,6,3,5,655
Derry,,,909,568,957,271,28,38,26,14,0,"2,811"
Dover,1,1,58,66,45,19,3,4,5,4,0,204
Dover,2,1,54,74,67,16,3,7,3,4,2,230
Dover,3,1,180,172,130,54,8,7,7,4,0,562
Dover,4,1,114,132,86,41,5,5,0,3,6,392
Dover,5,1,88,120,79,21,4,4,2,3,1,322
Dover,6,1,125,144,77,30,6,7,3,2,0,394
Durham,,,133,130,152,73,8,3,5,9,3,516
"E. Kingston",,,55,73,159,60,17,4,1,3,1,373
Eaton,,,25,24,13,8,2,0,1,0,0,73
Effingham,,,35,63,25,17,4,8,7,1,0,160
Epping,,,163,157,157,51,14,8,10,5,2,567
Exeter,,,376,533,342,172,38,25,6,9,1,"1,502"
Farmington,,,115,186,104,22,9,15,7,3,2,463
Freedom,,,91,89,60,10,4,7,4,1,1,267
Fremont,,,173,176,163,40,36,13,19,40,5,665
Gilford,,,441,348,232,95,13,18,7,6,2,"1,162"
Gilmanton,,,152,144,140,36,7,13,8,3,3,506
Goffstown,,,757,417,730,93,18,19,20,15,0,"2,069"
Greenland,,,136,218,85,21,2,2,0,1,1,466
"Hale's Location",,,42,10,7,2,0,0,0,1,0,62
Hampstead,,,350,299,334,134,20,15,14,2,1,"1,169"
Hampton,,,434,705,354,124,31,13,6,7,4,"1,678"
"Hampton Falls",,,82,168,119,15,8,1,4,1,1,399
"Hart's Location",,,1,2,1,0,0,0,0,0,0,4
Hooksett,,,740,343,451,62,10,21,6,8,3,"1,644"
Jackson,,,63,48,24,6,2,3,4,6,0,156
Kensington,,,49,80,82,23,8,6,7,1,0,256
Kingston,,,134,201,215,65,34,16,9,7,2,683
Laconia,1,1,158,114,66,53,4,3,3,1,0,402
Laconia,2,1,97,66,45,18,4,8,7,3,0,248
Laconia,3,1,113,82,51,53,1,5,2,1,0,308
Laconia,4,1,103,63,66,35,8,6,3,0,2,286
Laconia,5,1,82,41,30,14,3,5,1,0,0,176
Laconia,6,1,142,125,77,33,3,8,4,2,0,394
Lee,,,109,109,109,42,6,7,9,2,1,394
Londonderry,,,884,504,"1,074",176,26,59,19,4,5,"2,751"
Madbury,,,53,55,51,27,2,3,5,2,0,198
Madison,,,113,81,69,32,4,5,3,4,3,314
Manchester,1,1,668,251,459,40,11,9,7,1,2,"1,448"
Manchester,2,1,160,79,86,15,3,2,2,1,2,350
Manchester,3,1,486,187,282,46,7,6,9,0,1,"1,024"
