City/Town,,,"Chuck Massahos","Kate Coyle",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,514","1,420",5,"3,939"
Auburn,,,"1,962","1,045",7,"3,014"
Brentwood,,,"1,289","1,078",5,"2,372"
Candia,,,"1,465",757,4,"2,226"
Chester,,,"1,664",960,15,"2,639"
Danville,,,"1,419",653,0,"2,072"
Deerfield,,,"1,506",998,3,"2,507"
Derry,,,"6,728","4,528",0,"11,256"
"E. Kingston",,,819,545,1,"1,365"
Epping,,,"2,083","1,358",2,"3,443"
Exeter,,,"2,957","5,089",0,"8,046"
Fremont,,,"1,532",781,5,"2,318"
Greenland,,,"1,069","1,255",0,"2,324"
Hampstead,,,"2,891","1,623",5,"4,519"
Hampton,,,"4,623","4,302",25,"8,950"
"Hampton Falls",,,808,564,1,"1,373"
Kensington,,,649,560,4,"1,213"
Kingston,,,"1,982","1,102",4,"3,088"
Londonderry,,,"6,875","4,722",15,"11,612"
"New Castle",,,280,432,1,713
Newfields,,,488,538,4,"1,030"
Newington,,,294,217,0,511
Newmarket,,,"1,619","2,912",12,"4,543"
Newton,,,"1,420",814,2,"2,236"
"N. Hampton",,,"1,319","1,396",9,"2,724"
Northwood,,,"1,180",923,6,"2,109"
Nottingham,,,"1,524","1,310",9,"2,843"
Plaistow,,,"2,054","1,257",4,"3,315"
Portsmouth,,,"2,857","7,716",31,"10,604"
Raymond,,,"2,821","1,848",15,"4,684"
Rye,,,"1,619","1,948",4,"3,571"
Salem,,,"8,239","4,197",46,"12,482"
Sandown,,,"1,925","1,015",4,"2,944"
Seabrook,,,"2,190","1,238",10,"3,438"
"S. Hampton",,,278,223,0,501
Stratham,,,"2,017","2,420",8,"4,445"
Windham,,,"4,590","2,650",23,"7,263"
TOTALS,,,"81,549","66,394",289,"148,232"
