City/Town,Ward,Pct,"Peter D. McDonough",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Amherst,,,"2,872",0,"2,872"
Antrim,,,608,0,608
Bedford,,,"4,911",0,"4,911"
Bennington,,,298,0,298
Brookline,,,934,0,934
Deering,,,382,0,382
Francestown,,,483,0,483
Goffstown,,,"3,760",0,"3,760"
Greenfield,,,328,0,328
Greenville,,,348,0,348
Hancock,,,642,0,642
Hillsborough,,,911,0,911
Hollis,,,"1,888",0,"1,888"
Hudson,,,"3,800",0,"3,800"
Litchfield,,,"1,351",0,"1,351"
Lyndeborough,,,377,0,377
Manchester,1,1,"2,873",0,"2,873"
Manchester,2,1,"2,207",0,"2,207"
Manchester,3,1,"1,441",0,"1,441"
Manchester,4,1,"1,515",0,"1,515"
Manchester,5,1,"1,238",0,"1,238"
Manchester,6,1,"2,465",0,"2,465"
Manchester,7,1,"1,653",0,"1,653"
Manchester,8,1,"2,345",0,"2,345"
Manchester,9,1,"1,951",0,"1,951"
Manchester,10,1,"2,022",0,"2,022"
Manchester,11,1,"1,369",0,"1,369"
Manchester,12,1,"1,827",0,"1,827"
Mason,,,273,0,273
Merrimack,,,"5,330",0,"5,330"
Milford,,,"2,811",0,"2,811"
"Mont Vernon",,,528,0,528
Nashua,1,1,"2,283",0,"2,283"
Nashua,2,1,"1,812",0,"1,812"
Nashua,3,1,"1,684",0,"1,684"
Nashua,4,1,933,0,933
Nashua,5,1,"1,741",0,"1,741"
Nashua,6,1,"1,686",0,"1,686"
Nashua,7,1,"1,517",0,"1,517"
Nashua,8,1,"1,581",0,"1,581"
Nashua,9,1,"1,749",0,"1,749"
"New Boston",,,"1,005",0,"1,005"
"New Ipswich",,,891,0,891
Pelham,,,"1,944",0,"1,944"
Peterborough,,,"1,787",0,"1,787"
Sharon,,,127,0,127
Temple,,,329,0,329
Weare,,,"1,426",0,"1,426"
Wilton,,,918,0,918
Windsor,,,50,0,50
TOTALS,,,"79,204",0,"79,204"
