Locality,,,Yes,No,Blanks,"Total Votes Cast"
Alton,,,751,452,0,"1,203"
Barnstead,,,506,353,0,859
Belmont,,,847,455,0,"1,302"
"Center Harbor",,,274,71,0,345
Gilford,,,"1,679",570,0,"2,249"
Gilmanton,,,505,273,0,778
Laconia,,,"3,325","1,585",0,"4,910"
Meredith,,,"1,305",504,0,"1,809"
"New Hampton",,,368,160,0,528
Sanbornton,,,451,185,0,636
Tilton,,,699,360,0,"1,059"
Albany,,,86,44,0,130
Bartlett,,,544,233,0,777
Brookfield,,,151,90,0,241
Chatham,,,42,24,0,66
Conway,,,"1,508",929,0,"2,437"
Eaton,,,111,38,0,149
Effingham,,,156,93,0,249
Freedom,,,262,130,0,392
"Hale's Location",,,7,4,0,11
Jackson,,,229,81,0,310
Madison,,,344,155,0,499
Moultonborough,,,928,386,0,"1,314"
Ossipee,,,529,287,0,816
Sandwich,,,408,142,0,550
Tamworth,,,509,235,0,744
Tuftonboro,,,557,249,0,806
Wakefield,,,604,333,0,937
Wolfeboro,,,"1,280",524,0,"1,804"
Alstead,,,380,132,0,512
Chesterfield,,,722,278,0,"1,000"
Dublin,,,494,124,0,618
Fitzwilliam,,,420,149,0,569
Gilsum,,,162,76,0,238
Harrisville,,,231,86,0,317
Hinsdale,,,664,339,0,"1,003"
Jaffrey,,,"1,115",509,0,"1,624"
Keene,,,"5,380","2,136",0,"7,516"
Marlborough,,,553,175,0,728
Marlow,,,133,58,0,191
Nelson,,,134,70,0,204
Richmond,,,154,51,0,205
Rindge,,,596,279,0,875
Roxbury,,,43,31,0,74
Stoddard,,,186,85,0,271
Sullivan,,,136,75,0,211
Surry,,,194,77,0,271
Swanzey,,,"1,241",531,0,"1,772"
Troy,,,417,209,0,626
Walpole,,,894,352,0,"1,246"
Westmoreland,,,384,125,0,509
Winchester,,,534,317,0,851
Berlin,,,"2,632","1,522",0,"4,154"
Carroll,,,160,96,0,256
Clarksville,,,55,32,0,87
Colebrook,,,449,220,0,669
Columbia,,,92,60,0,152
Dalton,,,139,60,0,199
Dummer,,,56,43,0,99
Errol,,,62,49,0,111
Gorham,,,629,389,0,"1,018"
Jefferson,,,221,120,0,341
Lancaster,,,691,319,0,"1,010"
Milan,,,213,149,0,362
Northumberland,,,528,354,0,882
Pittsburg,,,184,120,0,304
Randolph,,,117,49,0,166
Shelburne,,,98,51,0,149
Stark,,,81,74,0,155
Stewartstown,,,139,84,0,223
Stratford,,,140,97,0,237
Whitefield,,,424,187,0,611
Cambridge,,,2,0,0,2
Dixville,,,13,9,0,22
"Green's Grant",,,0,1,0,1
Kilkenny,,,0,0,0,0
Millsfield,,,6,3,0,9
"Pinkham's Grant",,,2,2,0,4
"Thompson and Meserve's Purchase",,,1,0,0,1
"Wentworth's Location",,,12,4,0,16
Alexandria,,,167,84,0,251
Ashland,,,395,236,0,631
Bath,,,185,91,0,276
Benton,,,32,19,0,51
Bethlehem,,,419,197,0,616
Bridgewater,,,164,80,0,244
Bristol,,,570,285,0,855
Campton,,,422,213,0,635
Canaan,,,575,262,0,837
Dorchester,,,55,33,0,88
Easton,,,57,22,0,79
Ellsworth,,,24,5,0,29
Enfield,,,691,309,0,"1,000"
Franconia,,,298,85,0,383
Grafton,,,157,88,0,245
Groton,,,55,42,0,97
Hanover,,,"2,443",466,0,"2,909"
Haverhill,,,732,394,0,"1,126"
Hebron,,,130,45,0,175
Holderness,,,447,199,0,646
Landaff,,,63,33,0,96
Lebanon,,,"2,585",898,0,"3,483"
Lincoln,,,284,170,0,454
Lisbon,,,306,155,0,461
Livermore,,,"1,271",642,0,"1,913"
Lyman,,,74,36,0,110
Lyme,,,388,148,0,536
Monroe,,,183,91,0,274
Orange,,,72,29,0,101
Orford,,,246,129,0,375
Piermont,,,180,80,0,260
Plymouth,,,878,355,0,"1,233"
Rumney,,,278,164,0,442
"Sugar Hill",,,180,38,0,218
Thornton,,,269,145,0,414
Warren,,,140,84,0,224
"Waterville Valley",,,79,19,0,98
Wentworth,,,134,67,0,201
Woodstock,,,216,109,0,325
Amherst,,,"2,415",919,0,"3,334"
Antrim,,,463,206,0,669
Bedford,,,"2,924","1,315",0,"4,239"
Bennington,,,186,106,0,292
Brookline,,,427,244,0,671
Deering,,,274,125,0,399
Francestown,,,344,112,0,456
Goffstown,,,"2,489","1,489",0,"3,978"
