City/Town,,,"Pamela D. Coughlin","Louise Wright",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,700","2,376",4,"6,080"
Antrim,,,615,699,0,"1,314"
Bedford,,,"6,877","3,936",5,"10,818"
Bennington,,,368,310,0,678
Brookline,,,"1,441",984,0,"2,425"
Deering,,,448,452,0,900
Francestown,,,508,421,0,929
Goffstown,,,"4,277","3,269",0,"7,546"
Greenfield,,,380,409,0,789
Greenville,,,371,460,0,831
Hancock,,,487,564,0,"1,051"
Hillsborough,,,"1,223","1,296",0,"2,519"
Hollis,,,"2,488","1,752",2,"4,242"
Hudson,,,"5,647","4,139",0,"9,786"
Litchfield,,,"2,323","1,351",0,"3,674"
Lyndeborough,,,487,420,0,907
Manchester,,,"18,903","21,688",31,"40,622"
Mason,,,397,311,0,708
Merrimack,,,"6,787","5,510",6,"12,303"
Milford,,,"3,654","2,845",3,"6,502"
"Mont Vernon",,,862,494,0,"1,356"
Nashua,,,"16,052","16,945",16,"33,013"
"New Boston",,,"1,640","1,050",1,"2,691"
"New Ipswich",,,"1,478",783,2,"2,263"
Pelham,,,"3,306","2,192",2,"5,500"
Peterborough,,,"1,349","1,931",0,"3,280"
Sharon,,,90,124,0,214
Temple,,,407,329,0,736
Weare,,,"2,240","1,631",0,"3,871"
Wilton,,,"1,033",924,0,"1,957"
Windsor,,,50,52,0,102
TOTALS,,,"89,888","79,647",72,"169,607"
