City/Town,,,"Rebecca R. Wyman",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,89,0,89
Ashland,,,153,0,153
Bath,,,81,0,81
Benton,,,30,0,30
Bethlehem,,,107,0,107
Bridgewater,,,125,0,125
Bristol,,,385,0,385
Campton,,,225,0,225
Canaan,,,188,0,188
Dorchester,,,39,0,39
Easton,,,40,0,40
Ellsworth,,,9,0,9
Enfield,,,235,0,235
Franconia,,,66,0,66
Grafton,,,71,0,71
Groton,,,44,0,44
Hanover,,,528,0,528
Haverhill,,,489,0,489
Hebron,,,108,0,108
Holderness,,,163,0,163
Landaff,,,33,0,33
Lebanon,,,782,0,782
Lincoln,,,77,0,77
Lisbon,,,93,0,93
Littleton,,,238,0,238
Lyman,,,24,0,24
Lyme,,,85,0,85
Monroe,,,128,0,128
Orange,,,35,0,35
Orford,,,75,0,75
Piermont,,,69,0,69
Plymouth,,,375,0,375
Rumney,,,228,0,228
"Sugar Hill",,,55,0,55
Thornton,,,151,0,151
Warren,,,83,0,83
"Waterville Valley",,,25,0,25
Wentworth,,,70,0,70
Woodstock,,,72,0,72
TOTALS,,,"5,873",0,"5,873"
