City/Town,Ward,Pct,"Lincoln T. Soldati",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"1,786",0,"1,786"
Dover,1,1,"1,409",0,"1,409"
Dover,2,1,"1,082",0,"1,082"
Dover,3,1,"1,592",0,"1,592"
Dover,4,1,"1,703",0,"1,703"
Dover,5,1,"1,433",0,"1,433"
Dover,6,1,"1,069",0,"1,069"
Durham,,,"2,737",0,"2,737"
Farmington,,,"1,424",0,"1,424"
Lee,,,952,0,952
Madbury,,,487,0,487
Middleton,,,258,0,258
Milton,,,896,0,896
"New Durham",,,520,0,520
Rochester,1,1,"1,446",0,"1,446"
Rochester,2,1,"1,424",0,"1,424"
Rochester,3,1,"1,726",0,"1,726"
Rochester,4,1,"1,456",0,"1,456"
Rochester,5,1,"1,374",0,"1,374"
Rollinsford,,,842,0,842
Somersworth,1,1,764,0,764
Somersworth,2,1,719,0,719
Somersworth,3,1,676,0,676
Somersworth,4,1,860,0,860
Somersworth,5,1,576,0,576
Strafford,,,789,0,789
TOTALS,,,"30,000",0,"30,000"
