City/Town,Ward,Pct,"Jim McClammer","Michael Sanderson",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,56,0,0,56
Charlestown,,,195,0,2,197
Claremont,1,1,126,0,0,126
Claremont,2,1,218,0,0,218
Claremont,3,1,190,0,1,191
Cornish,,,120,0,0,120
Croydon,,,17,0,0,17
Goshen,,,24,0,0,24
Grantham,,,274,0,0,274
Langdon,,,31,0,0,31
Lempster,,,37,1,0,38
Newport,,,227,2,1,230
Plainfield,,,188,0,0,188
Springfield,,,81,0,0,81
Sunapee,,,196,0,0,196
Unity,,,51,0,0,51
Washington,,,42,0,0,42
TOTALS,,,"2,073",3,4,"2,080"
