City/Town,,,"Jim Coburn","John H. Lynch",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,23,6,0,29
Albany,,,19,0,1,20
Alexandria,,,26,12,0,38
Allenstown,,,51,9,1,61
Alstead,,,40,15,0,55
Alton,,,223,22,2,247
Amherst,,,200,24,1,225
Andover,,,78,16,0,94
Antrim,,,44,8,1,53
Ashland,,,42,4,1,47
Atkinson,,,441,15,6,462
Auburn,,,107,30,1,138
Barnstead,,,117,23,0,140
Barrington,,,142,28,4,174
Bartlett,,,113,19,0,132
Bath,,,58,5,2,65
Bedford,,,674,72,10,756
Belmont,,,123,22,2,147
Bennington,,,40,4,2,46
Benton,,,12,1,0,13
Berlin,,,136,52,3,191
Bethlehem,,,56,19,1,76
Boscawen,,,108,41,0,149
Bow,,,147,59,5,211
Bradford,,,45,23,0,68
Brentwood,,,106,6,2,114
Bridgewater,,,32,7,0,39
Bristol,,,69,23,1,93
Brookfield,,,43,6,0,49
Brookline,,,107,5,1,113
Campton,,,51,9,0,60
Canaan,,,57,10,0,67
Candia,,,122,17,1,140
Canterbury,,,71,17,1,89
Carroll,,,19,2,0,21
"Center Harbor",,,58,8,1,67
Charlestown,,,48,19,1,68
Chatham,,,18,0,0,18
Chester,,,160,13,2,175
Chesterfield,,,87,21,1,109
Chichester,,,93,24,0,117
Claremont,,,158,53,2,213
Clarksville,,,16,2,0,18
Colebrook,,,72,34,2,108
Columbia,,,24,8,0,32
Concord,,,564,256,26,846
Conway,,,232,55,3,290
Cornish,,,40,13,0,53
Croydon,,,30,2,1,33
Dalton,,,31,10,0,41
Danbury,,,43,7,0,50
Danville,,,96,11,0,107
Deerfield,,,75,12,4,91
Deering,,,52,12,2,66
Derry,,,832,117,0,949
Dixville,,,6,5,0,11
Dorchester,,,12,3,0,15
Dover,,,618,80,8,706
Dublin,,,55,6,1,62
Dummer,,,13,2,0,15
Dunbarton,,,93,24,1,118
Durham,,,131,28,4,163
"E. Kingston",,,71,6,0,77
Easton,,,10,1,0,11
Eaton,,,21,7,0,28
Effingham,,,39,6,0,45
Ellsworth,,,3,2,0,5
Enfield,,,73,11,3,87
Epping,,,95,7,3,105
Epsom,,,102,42,1,145
Errol,,,22,4,0,26
Exeter,,,417,29,3,449
Farmington,,,93,12,2,107
Fitzwilliam,,,60,0,0,60
Francestown,,,71,6,1,78
Franconia,,,44,12,1,57
Franklin,,,196,84,3,283
Freedom,,,51,13,0,64
Fremont,,,108,9,1,118
Gilford,,,256,30,6,292
Gilmanton,,,91,19,0,110
Gilsum,,,13,4,1,18
Goffstown,,,340,75,4,419
Gorham,,,56,8,1,65
Goshen,,,15,15,0,30
Grafton,,,48,0,2,50
Grantham,,,77,10,0,87
Greenfield,,,68,0,0,68
Greenland,,,111,8,1,120
Greenville,,,30,5,0,35
Groton,,,17,4,0,21
"Hale's Location",,,18,2,0,20
Hampstead,,,432,25,5,462
Hampton,,,452,28,0,480
"Hampton Falls",,,94,6,1,101
Hancock,,,65,10,1,76
Hanover,,,79,5,1,85
Harrisville,,,12,10,1,23
"Hart's Location",,,3,0,0,3
Haverhill,,,114,37,0,151
Hebron,,,39,8,1,48
Henniker,,,95,24,3,122
Hill,,,29,8,1,38
Hillsborough,,,141,25,3,169
Hinsdale,,,57,10,1,68
Holderness,,,56,12,0,68
Hollis,,,194,16,0,210
Hooksett,,,163,34,5,202
Hopkinton,,,191,105,2,298
Hudson,,,368,0,0,368
Jackson,,,60,3,0,63
Jaffrey,,,119,21,2,142
Jefferson,,,58,14,0,72
Keene,,,376,91,5,472
Kensington,,,44,3,2,49
Kingston,,,185,24,2,211
Laconia,,,513,97,1,611
Lancaster,,,123,21,1,145
Landaff,,,9,3,0,12
Langdon,,,13,4,0,17
Lebanon,,,210,20,4,234
Lee,,,82,26,2,110
