City/Town,Ward,Pct,"Donald B. Fontaine, Jr","Sydney J. Clarke",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,101,113,0,214
Charlestown,,,435,465,0,900
Claremont,1,1,394,193,0,587
Claremont,2,1,"1,032",641,0,"1,673"
Claremont,3,1,789,275,0,"1,064"
Cornish,,,277,209,0,486
Croydon,,,38,62,0,100
Goshen,,,83,87,0,170
Grantham,,,95,276,0,371
Langdon,,,31,81,0,112
Lempster,,,77,160,0,237
Newport,,,485,747,0,"1,232"
Plainfield,,,234,208,0,442
Springfield,,,68,119,0,187
Sunapee,,,252,617,0,869
Unity,,,132,75,0,207
Washington,,,61,151,0,212
TOTALS,,,"4,584","4,479",0,"9,063"
