City/Town,,,"Jeanne Shaheen","Gordon J. Humphrey","Mary Brown","John J. Babiarz",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Independent,Libertarian
Acworth,,,199,200,32,7,0,438
Albany,,,174,114,21,6,0,315
Alexandria,,,266,317,34,9,0,626
Allenstown,,,975,684,150,20,0,"1,829"
Alstead,,,524,321,80,14,0,939
Alton,,,767,"1,412",176,20,0,"2,375"
Amherst,,,"2,777","2,889",318,66,0,"6,050"
Andover,,,579,408,70,31,0,"1,088"
Antrim,,,538,468,108,17,0,"1,131"
Ashland,,,370,439,59,12,0,880
Atkinson,,,"1,831","2,481",230,29,0,"4,571"
Auburn,,,"1,006","1,221",137,29,0,"2,393"
Barnstead,,,846,772,167,25,0,"1,810"
Barrington,,,"1,869","1,314",253,54,0,"3,490"
Bartlett,,,865,716,62,17,0,"1,660"
Bath,,,140,239,19,3,0,401
Bedford,,,"3,829","5,985",321,58,0,"10,193"
Belmont,,,"1,295","1,149",162,14,0,"2,620"
Bennington,,,299,264,46,13,0,622
Benton,,,39,72,3,2,0,116
Berlin,,,"2,462","1,510",344,48,0,"4,364"
Bethlehem,,,549,438,79,20,0,"1,086"
Boscawen,,,777,501,101,24,0,"1,403"
Bow,,,"2,017","1,695",234,30,0,"3,976"
Bradford,,,406,217,72,15,0,710
Brentwood,,,666,677,139,13,0,"1,495"
Bridgewater,,,197,318,27,6,0,548
Bristol,,,574,671,77,15,0,"1,337"
Brookfield,,,150,178,20,6,0,354
Brookline,,,958,908,162,30,0,"2,058"
Cambridge,,,0,1,0,0,0,1
Campton,,,619,515,83,21,0,"1,238"
Canaan,,,633,637,78,50,0,"1,398"
Candia,,,881,"1,178",115,22,0,"2,196"
Canterbury,,,671,367,110,18,0,"1,166"
Carroll,,,167,222,27,1,0,417
"Center Harbor",,,231,315,47,4,0,597
Charlestown,,,990,795,188,16,0,"1,989"
Chatham,,,67,77,1,3,0,148
Chester,,,704,"1,016",77,25,0,"1,822"
Chesterfield,,,937,724,105,14,0,"1,780"
Chichester,,,542,511,128,2,0,"1,183"
Claremont,,,"2,434","2,167",442,70,0,"5,113"
Clarksville,,,42,74,4,6,0,126
Colebrook,,,338,429,61,16,0,844
Columbia,,,105,146,9,3,0,263
Concord,,,"10,906","5,518","1,363",153,0,"17,940"
Conway,,,"2,249","1,726",208,59,0,"4,242"
Cornish,,,417,418,41,10,0,886
Croydon,,,113,190,21,4,0,328
Dalton,,,153,225,14,5,0,397
Danbury,,,223,238,36,24,0,521
Danville,,,788,789,152,15,0,"1,744"
Deerfield,,,884,936,140,39,0,"1,999"
Deering,,,374,374,59,9,0,816
Derry,,,"6,043","5,230",693,122,0,"12,088"
Dixville,,,6,21,0,0,0,27
Dorchester,,,39,110,4,9,0,162
Dover,,,"7,359","4,230",826,158,0,"12,573"
Dublin,,,435,412,64,6,0,917
Dummer,,,62,95,12,0,0,169
Dunbarton,,,585,608,78,8,0,"1,279"
Durham,,,"3,503","1,271",399,59,0,"5,232"
"E. Kingston",,,413,493,47,7,0,960
Easton,,,64,92,3,1,0,160
Eaton,,,130,100,8,5,0,243
Effingham,,,266,277,43,16,0,602
Ellsworth,,,19,30,1,3,0,53
Enfield,,,941,899,106,31,0,"1,977"
Epping,,,"1,229","1,093",178,17,0,"2,517"
Epsom,,,951,860,150,15,0,"1,976"
Errol,,,34,115,9,1,0,159
Exeter,,,"3,764","2,666",549,77,0,"7,056"
Farmington,,,"1,115",883,161,44,0,"2,203"
Fitzwilliam,,,454,478,91,17,0,"1,040"
Francestown,,,399,392,50,16,0,857
Franconia,,,283,268,40,10,0,601
Franklin,,,"1,583","1,198",180,43,0,"3,004"
Freedom,,,327,433,46,12,0,818
Fremont,,,700,691,118,15,0,"1,524"
Gilford,,,"1,740","1,959",214,21,0,"3,934"
Gilmanton,,,738,699,126,10,0,"1,573"
