City/Town,Ward,Pct,"Jeanne Shaheen","Gordon J. Humphrey","Mary Brown","John J. Babiarz",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Independent,Libertarian
Acworth,,,199,200,32,7,0,438
Albany,,,174,114,21,6,0,315
Alexandria,,,266,317,34,9,0,626
Allenstown,,,975,684,150,20,0,"1,829"
Alstead,,,524,321,80,14,0,939
Alton,,,767,"1,412",176,20,0,"2,375"
Amherst,,,"2,777","2,889",318,66,0,"6,050"
Andover,,,579,408,70,31,0,"1,088"
Antrim,,,538,468,108,17,0,"1,131"
Ashland,,,370,439,59,12,0,880
Atkinson,,,"1,831","2,481",230,29,0,"4,571"
Auburn,,,"1,006","1,221",137,29,0,"2,393"
Barnstead,,,846,772,167,25,0,"1,810"
Barrington,,,"1,869","1,314",253,54,0,"3,490"
Bartlett,,,865,716,62,17,0,"1,660"
Bath,,,140,239,19,3,0,401
Bedford,,,"3,829","5,985",321,58,0,"10,193"
Belmont,,,"1,295","1,149",162,14,0,"2,620"
Bennington,,,299,264,46,13,0,622
Benton,,,39,72,3,2,0,116
Berlin,1,1,622,315,86,14,0,"1,037"
Berlin,2,1,613,366,81,13,0,"1,073"
Berlin,3,1,682,499,111,12,0,"1,304"
Berlin,4,1,545,330,66,9,0,950
Bethlehem,,,549,438,79,20,0,"1,086"
Boscawen,,,777,501,101,24,0,"1,403"
Bow,,,"2,017","1,695",234,30,0,"3,976"
Bradford,,,406,217,72,15,0,710
Brentwood,,,666,677,139,13,0,"1,495"
Bridgewater,,,197,318,27,6,0,548
Bristol,,,574,671,77,15,0,"1,337"
Brookfield,,,150,178,20,6,0,354
Brookline,,,958,908,162,30,0,"2,058"
Cambridge,,,0,1,0,0,0,1
Campton,,,619,515,83,21,0,"1,238"
Canaan,,,633,637,78,50,0,"1,398"
Candia,,,881,"1,178",115,22,0,"2,196"
Canterbury,,,671,367,110,18,0,"1,166"
Carroll,,,167,222,27,1,0,417
"Center Harbor",,,231,315,47,4,0,597
Charlestown,,,990,795,188,16,0,"1,989"
Chatham,,,67,77,1,3,0,148
Chester,,,704,"1,016",77,25,0,"1,822"
Chesterfield,,,937,724,105,14,0,"1,780"
Chichester,,,542,511,128,2,0,"1,183"
Claremont,1,1,752,657,157,26,0,"1,592"
Claremont,2,1,877,793,152,23,0,"1,845"
Claremont,3,1,805,717,133,21,0,"1,676"
Clarksville,,,42,74,4,6,0,126
Colebrook,,,338,429,61,16,0,844
Columbia,,,105,146,9,3,0,263
Concord,1,1,"1,021",562,122,14,0,"1,719"
Concord,2,1,982,558,119,11,0,"1,670"
Concord,3,1,888,397,128,17,0,"1,430"
Concord,4,1,"1,307",515,154,18,0,"1,994"
Concord,5,1,"1,280",596,147,17,0,"2,040"
Concord,6,1,916,429,131,17,0,"1,493"
Concord,7,1,"1,266",604,151,16,0,"2,037"
Concord,8,1,879,455,124,16,0,"1,474"
Concord,9,1,852,538,105,11,0,"1,506"
Concord,10,1,"1,515",864,182,16,0,"2,577"
Conway,,,"2,249","1,726",208,59,0,"4,242"
Cornish,,,417,418,41,10,0,886
Croydon,,,113,190,21,4,0,328
Dalton,,,153,225,14,5,0,397
Danbury,,,223,238,36,24,0,521
Danville,,,788,789,152,15,0,"1,744"
Deerfield,,,884,936,140,39,0,"1,999"
Deering,,,374,374,59,9,0,816
Derry,,,"6,043","5,230",693,122,0,"12,088"
Dixville,,,6,21,0,0,0,27
Dorchester,,,39,110,4,9,0,162
Dover,1,1,"1,176",729,105,14,0,"2,024"
Dover,2,1,"1,102",489,129,39,0,"1,759"
Dover,3,1,"1,529",997,199,35,0,"2,760"
Dover,4,1,"1,229",738,151,20,0,"2,138"
Dover,5,1,"1,197",569,129,26,0,"1,921"
Dover,6,1,"1,126",708,113,24,0,"1,971"
Dublin,,,435,412,64,6,0,917
Dummer,,,62,95,12,0,0,169
Dunbarton,,,585,608,78,8,0,"1,279"
Durham,,,"3,503","1,271",399,59,0,"5,232"
"E. Kingston",,,413,493,47,7,0,960
Easton,,,64,92,3,1,0,160
Eaton,,,130,100,8,5,0,243
Effingham,,,266,277,43,16,0,602
Ellsworth,,,19,30,1,3,0,53
Enfield,,,941,899,106,31,0,"1,977"
Epping,,,"1,229","1,093",178,17,0,"2,517"
Epsom,,,951,860,150,15,0,"1,976"
Errol,,,34,115,9,1,0,159
Exeter,,,"3,764","2,666",549,77,0,"7,056"
Farmington,,,"1,115",883,161,44,0,"2,203"
Fitzwilliam,,,454,478,91,17,0,"1,040"
Francestown,,,399,392,50,16,0,857
Franconia,,,283,268,40,10,0,601
Franklin,1,1,552,446,65,21,0,"1,084"
Franklin,2,1,435,335,48,9,0,827
Franklin,3,1,596,417,67,13,0,"1,093"
Freedom,,,327,433,46,12,0,818
Fremont,,,700,691,118,15,0,"1,524"
Gilford,,,"1,740","1,959",214,21,0,"3,934"
Gilmanton,,,738,699,126,10,0,"1,573"
Gilsum,,,162,161,21,9,0,353
Goffstown,,,"3,347","3,742",426,50,0,"7,565"
