City/Town,,,"Peter J. Spaulding","Gordon R. Blakeney, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,131,56,0,187
Allenstown,,,486,554,0,"1,040"
Alstead,,,183,157,0,340
Andover,,,309,148,0,457
Antrim,,,340,127,0,467
Barnstead,,,418,234,0,652
Barrington,,,615,576,0,"1,191"
Bennington,,,162,56,0,218
Boscawen,,,443,302,0,745
Bradford,,,362,85,0,447
Canterbury,,,275,231,0,506
Charlestown,,,627,407,0,"1,034"
Chesterfield,,,405,268,0,673
Chichester,,,255,180,0,435
Claremont,,,"1,862","1,520",0,"3,382"
Concord,,,"5,078","4,649",0,"9,727"
Deerfield,,,447,165,0,612
Deering,,,203,79,0,282
Dunbarton,,,291,130,0,421
Epsom,,,535,316,0,851
Farmington,,,546,484,0,"1,030"
Francestown,,,255,90,0,345
Franklin,,,"1,014",915,0,"1,929"
Gilsum,,,69,64,0,133
Goshen,,,131,65,0,196
Greenfield,,,173,57,0,230
Hancock,,,351,136,0,487
Harrisville,,,110,134,0,244
Henniker,,,557,238,0,795
Hillsborough,,,667,196,0,863
Hopkinton,,,"1,294",421,0,"1,715"
Langdon,,,74,25,0,99
Lee,,,281,309,0,590
Lempster,,,141,55,0,196
Loudon,,,392,269,0,661
Marlow,,,85,57,0,142
Nelson,,,78,64,0,142
"New London",,,"1,039",178,0,"1,217"
Newbury,,,274,78,0,352
Newport,,,"1,010",455,0,"1,465"
Northfield,,,304,274,0,578
Northwood,,,407,239,0,646
Nottingham,,,371,211,0,582
Pembroke,,,862,664,0,"1,526"
Pittsfield,,,398,234,0,632
Rochester,,,"2,813","2,654",0,"5,467"
Roxbury,,,19,19,0,38
Salisbury,,,173,93,0,266
Stoddard,,,123,78,0,201
Strafford,,,331,206,0,537
Sullivan,,,96,50,0,146
Surry,,,137,69,0,206
Sutton,,,269,103,0,372
Unity,,,130,87,0,217
Walpole,,,529,335,0,864
Warner,,,484,186,0,670
Washington,,,140,50,0,190
Weare,,,659,243,0,902
Webster,,,241,103,0,344
Westmoreland,,,279,100,0,379
Windsor,,,21,10,0,31
TOTALS,,,"30,754","20,538",0,"51,292"
