City/Town,,,"Mark Evans","D. McPhaul","Jeff Woodburn",Write-Ins,"Total Votes Cast"
,,,,,
Bath,,,60,15,1,1,77
Benton,,,37,1,0,0,38
Berlin,,,309,12,1,5,327
Bethlehem,,,116,20,1,3,140
Carroll,,,61,1,0,0,62
Clarksville,,,30,1,0,1,32
Colebrook,,,162,17,3,0,182
Columbia,,,60,1,3,0,64
Dalton,,,58,13,4,0,75
Dixville,,,3,0,0,0,3
Dummer,,,19,2,0,0,21
Easton,,,13,32,0,0,45
Errol,,,48,0,0,0,48
Franconia,,,63,51,0,0,114
Gorham,,,117,6,1,1,125
Jefferson,,,102,3,4,2,111
Lancaster,,,220,19,2,2,243
Landaff,,,28,0,0,0,28
Lincoln,,,101,2,0,0,103
Lisbon,,,78,9,2,2,91
Littleton,,,273,115,3,3,394
Lyman,,,43,5,1,0,49
Milan,,,72,3,1,3,79
Millsfield,,,12,0,0,0,12
Monroe,,,59,1,0,0,60
Northumberland,,,116,3,0,2,121
Pittsburg,,,83,1,0,0,84
Randolph,,,28,4,0,0,32
Shelburne,,,29,4,0,1,34
Stark,,,40,2,1,0,43
Stewartstown,,,54,2,1,0,57
Stratford,,,22,0,0,0,22
"Sugar Hill",,,12,68,0,0,80
Thornton,,,141,1,0,1,143
"Wentworth's Location",,,3,0,0,0,3
Whitefield,,,108,22,2,0,132
Woodstock,,,98,4,4,1,107
TOTALS,,,"2,878",440,35,28,"3,381"
