City/Town,,,"Maurice Dion Duval",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,178,0,178
Antrim,,,56,0,56
Bedford,,,404,0,404
Bennington,,,27,0,27
Brookline,,,42,0,42
Deering,,,23,0,23
Francestown,,,40,0,40
Goffstown,,,527,0,527
Greenfield,,,30,0,30
Greenville,,,45,0,45
Hancock,,,44,0,44
Hillsborough,,,90,0,90
Hollis,,,153,0,153
Hudson,,,514,0,514
Litchfield,,,114,0,114
Lyndeborough,,,21,0,21
Manchester,,,"5,853",0,"5,853"
Mason,,,19,0,19
Merrimack,,,441,0,441
Milford,,,184,0,184
"Mont Vernon",,,37,0,37
Nashua,,,"2,271",0,"2,271"
"New Boston",,,87,0,87
"New Ipswich",,,66,0,66
Pelham,,,250,0,250
Peterborough,,,142,0,142
Sharon,,,11,0,11
Temple,,,27,0,27
Weare,,,135,0,135
Wilton,,,78,0,78
Windsor,,,3,0,3
TOTALS,,,"11,912",0,"11,912"
