City/Town,Ward,Pct,"Maurice Dion Duval",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,178,0,178
Antrim,,,56,0,56
Bedford,,,404,0,404
Bennington,,,27,0,27
Brookline,,,42,0,42
Deering,,,23,0,23
Francestown,,,40,0,40
Goffstown,,,527,0,527
Greenfield,,,30,0,30
Greenville,,,45,0,45
Hancock,,,44,0,44
Hillsborough,,,90,0,90
Hollis,,,153,0,153
Hudson,,,514,0,514
Litchfield,,,114,0,114
Lyndeborough,,,21,0,21
Manchester,1,1,524,0,524
Manchester,2,1,485,0,485
Manchester,3,1,408,0,408
Manchester,4,1,396,0,396
Manchester,5,1,380,0,380
Manchester,6,1,661,0,661
Manchester,7,1,473,0,473
Manchester,8,1,616,0,616
Manchester,9,1,549,0,549
Manchester,10,1,535,0,535
Manchester,11,1,378,0,378
Manchester,12,1,448,0,448
Mason,,,19,0,19
Merrimack,,,441,0,441
Milford,,,184,0,184
"Mont Vernon",,,37,0,37
Nashua,1,1,296,0,296
Nashua,2,1,232,0,232
Nashua,3,1,259,0,259
Nashua,4,1,183,0,183
Nashua,5,1,267,0,267
Nashua,6,1,331,0,331
Nashua,7,1,282,0,282
Nashua,8,1,209,0,209
Nashua,9,1,212,0,212
"New Boston",,,87,0,87
"New Ipswich",,,66,0,66
Pelham,,,250,0,250
Peterborough,,,142,0,142
Sharon,,,11,0,11
Temple,,,27,0,27
Weare,,,135,0,135
Wilton,,,78,0,78
Windsor,,,3,0,3
TOTALS,,,"11,912",0,"11,912"
