City/Town,Ward,Pct,"Emmanuel Krasner","Dennis M. May",Write-Ins,"Total Votes Cast"
,,,,
Dover,1,1,6,2,1,9
Dover,2,1,0,0,3,3
Dover,3,1,1,2,7,10
Dover,4,1,0,1,2,3
Dover,5,1,1,7,22,30
Dover,6,1,0,0,0,0
Durham,,,0,3,34,37
Farmington,,,46,0,0,46
Madbury,,,0,1,1,2
Middleton,,,1,0,0,1
"New Durham",,,2,0,3,5
Rochester,1,1,1,1,9,11
Rochester,2,1,10,5,4,19
Rochester,3,1,1,4,1,6
Rochester,4,1,3,2,0,5
Rochester,5,1,6,3,2,11
Rollinsford,,,0,0,3,3
Somersworth,1,1,1,1,6,8
Somersworth,2,1,0,0,2,2
Somersworth,3,1,0,2,1,3
Somersworth,4,1,0,0,1,1
Somersworth,5,1,0,0,2,2
Strafford,,,4,3,0,7
TOTALS,,,83,37,104,224
