City/Town,Ward,Pct,"Edith B. Gardner","Raymond M. Robichaud, Sr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,746,224,0,970
Barnstead,,,422,188,0,610
Brookfield,,,136,33,0,169
Farmington,,,513,493,0,"1,006"
Gilford,,,"1,460",395,0,"1,855"
Gilmanton,,,409,172,3,584
Laconia,1,1,509,202,0,711
Laconia,2,1,458,308,0,766
Laconia,3,1,636,299,0,935
Laconia,4,1,401,244,2,647
Laconia,5,1,381,293,2,676
Laconia,6,1,684,345,0,"1,029"
Middleton,,,55,62,0,117
Milton,,,313,243,0,556
"New Durham",,,218,91,0,309
Pittsfield,,,384,337,0,721
TOTALS,,,"7,725","3,929",7,"11,661"
