City/Town,Ward,Pct,"George E. Wattendorf",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,243,0,243
Dover,1,1,181,0,181
Dover,2,1,98,0,98
Dover,3,1,207,0,207
Dover,4,1,290,0,290
Dover,5,1,251,0,251
Dover,6,1,176,0,176
Durham,,,398,0,398
Farmington,,,194,0,194
Lee,,,192,0,192
Madbury,,,98,0,98
Middleton,,,36,0,36
Milton,,,189,0,189
"New Durham",,,170,0,170
Rochester,1,1,215,0,215
Rochester,2,1,205,0,205
Rochester,3,1,255,0,255
Rochester,4,1,148,0,148
Rochester,5,1,214,0,214
Rollinsford,,,79,0,79
Somersworth,1,1,68,0,68
Somersworth,2,1,70,0,70
Somersworth,3,1,60,0,60
Somersworth,4,1,53,0,53
Somersworth,5,1,38,0,38
Strafford,,,189,0,189
TOTALS,,,"4,317",0,"4,317"
