City/Town,Ward,Pct,"Lincoln T. Soldati","Earl Kalil, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,672,617,0,"1,289"
Dover,1,1,731,366,0,"1,097"
Dover,2,1,597,205,0,802
Dover,3,1,840,382,0,"1,222"
Dover,4,1,770,487,0,"1,257"
Dover,5,1,676,419,0,"1,095"
Dover,6,1,651,380,0,"1,031"
Durham,,,960,770,0,"1,730"
Farmington,,,566,510,0,"1,076"
Lee,,,304,317,0,621
Madbury,,,176,147,0,323
Middleton,,,106,69,0,175
Milton,,,311,306,0,617
"New Durham",,,110,263,0,373
Rochester,1,1,520,589,0,"1,109"
Rochester,2,1,520,548,0,"1,068"
Rochester,3,1,734,653,0,"1,387"
Rochester,4,1,830,481,0,"1,311"
Rochester,5,1,548,499,0,"1,047"
Rollinsford,,,402,240,0,642
Somersworth,1,1,446,182,0,628
Somersworth,2,1,402,130,0,532
Somersworth,3,1,397,123,0,520
Somersworth,4,1,484,124,0,608
Somersworth,5,1,378,85,0,463
Strafford,,,226,375,0,601
TOTALS,,,"13,357","9,267",0,"22,624"
