City/Town,,,"Debora B. Pignatelli","Dave Wheeler",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,184,0,0,184
Brookline,,,87,1,0,88
Dunbarton,,,70,0,0,70
Fitzwilliam,,,77,0,0,77
Goffstown,,,452,0,8,460
Greenville,,,58,0,0,58
Hinsdale,,,152,0,0,152
Hollis,,,196,0,0,196
Jaffrey,,,153,0,0,153
Keene,,,858,1,0,859
Lyndeborough,,,41,1,0,42
Mason,,,31,0,0,31
Merrimack,,,430,0,1,431
Milford,,,200,1,0,201
"Mont Vernon",,,47,0,0,47
Nashua,,,"1,416",4,5,"1,425"
"New Boston",,,84,0,0,84
"New Ipswich",,,52,0,0,52
Peterborough,,,298,1,1,300
Richmond,,,41,0,0,41
Rindge,,,337,0,2,339
Sharon,,,20,0,0,20
Swanzey,,,168,0,1,169
Temple,,,40,0,0,40
Troy,,,38,0,0,38
Wilton,,,115,0,1,116
Winchester,,,169,3,0,172
TOTALS,,,"5,814",12,19,"5,845"
