City/Town,Ward,Pct,"Edward R. Buck, III","David E. Ahearn",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,438,0,0,438
Auburn,,,208,0,0,208
Brentwood,,,153,0,0,153
Candia,,,217,0,0,217
Chester,,,22,0,0,22
Danville,,,220,0,0,220
Deerfield,,,161,0,1,162
Derry,,,976,0,2,978
"E. Kingston",,,91,0,0,91
Epping,,,259,0,1,260
Exeter,,,580,1,2,583
Fremont,,,147,0,1,148
Greenland,,,223,0,0,223
Hampstead,,,332,0,1,333
Hampton,,,732,0,1,733
"Hampton Falls",,,154,0,0,154
Kensington,,,64,0,0,64
Kingston,,,162,0,0,162
Londonderry,,,842,0,1,843
"New Castle",,,166,0,0,166
Newfields,,,72,0,0,72
Newington,,,80,0,0,80
Newmarket,,,216,0,1,217
Newton,,,82,0,0,82
"N. Hampton",,,257,0,0,257
Northwood,,,156,0,0,156
Nottingham,,,157,0,0,157
Plaistow,,,130,0,0,130
Portsmouth,1,1,81,0,0,81
Portsmouth,2,1,104,1,0,105
Portsmouth,3,1,102,0,0,102
Portsmouth,4,1,240,0,0,240
Portsmouth,5,1,139,0,0,139
Raymond,,,291,0,1,292
Rye,,,451,0,1,452
Salem,,,972,0,0,972
Sandown,,,136,0,0,136
Seabrook,,,161,0,0,161
"S. Hampton",,,35,0,0,35
Stratham,,,309,0,1,310
Windham,,,"1,076",0,0,"1,076"
TOTALS,,,"11,394",2,14,"11,410"
