City/Town,Ward,Pct,"Norman C. Marsh","Robert D. Sederquist, Sr",Write-Ins,"Total Votes Cast"
,,,,
Alton,,,188,321,0,509
Barnstead,,,64,105,0,169
Belmont,,,176,128,0,304
"Center Harbor",,,83,27,0,110
Gilford,,,398,303,1,702
Gilmanton,,,123,141,0,264
Laconia,1,1,120,146,0,266
Laconia,2,1,69,74,0,143
Laconia,3,1,117,232,0,349
Laconia,4,1,84,98,0,182
Laconia,5,1,67,59,0,126
Laconia,6,1,174,196,0,370
Meredith,,,364,166,0,530
"New Hampton",,,67,34,0,101
Sanbornton,,,82,68,0,150
Tilton,,,157,109,5,271
TOTALS,,,"2,333","2,207",6,"4,546"
