City/Town,,,"Rebecca R. Wyman",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Alexandria,,,294,0,294
Ashland,,,406,0,406
Bath,,,232,0,232
Benton,,,52,0,52
Bethlehem,,,519,0,519
Bridgewater,,,272,0,272
Bristol,,,692,0,692
Campton,,,565,0,565
Canaan,,,747,0,747
Dorchester,,,71,0,71
Easton,,,97,0,97
Ellsworth,,,21,0,21
Enfield,,,967,0,967
Franconia,,,388,0,388
Grafton,,,274,0,274
Groton,,,82,0,82
Hanover,,,"2,538",0,"2,538"
Haverhill,,,947,0,947
Hebron,,,200,0,200
Holderness,,,540,0,540
Landaff,,,65,0,65
Lebanon,,,"2,801",0,"2,801"
Lincoln,,,317,0,317
Lisbon,,,280,0,280
Littleton,,,"1,321",0,"1,321"
Lyman,,,120,0,120
Lyme,,,601,0,601
Monroe,,,335,0,335
Orange,,,89,0,89
Orford,,,314,0,314
Piermont,,,173,0,173
Plymouth,,,948,0,948
Rumney,,,385,0,385
"Sugar Hill",,,226,0,226
Thornton,,,462,0,462
Warren,,,185,0,185
"Waterville Valley",,,85,0,85
Wentworth,,,165,0,165
Woodstock,,,286,0,286
TOTALS,,,"19,062",0,"19,062"
