City/Town,Ward,Pct,"Shane Sirois",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,746,1,747
Dover,1,1,165,0,165
Dover,2,1,178,3,181
Dover,3,1,362,3,365
Dover,4,1,306,1,307
Dover,5,1,255,3,258
Dover,6,1,315,0,315
Durham,,,294,1,295
Farmington,,,432,0,432
Lee,,,295,1,296
Madbury,,,142,0,142
Middleton,,,153,0,153
Milton,,,391,2,393
"New Durham",,,333,0,333
Rochester,1,1,403,2,405
Rochester,2,1,322,2,324
Rochester,3,1,329,1,330
Rochester,4,1,274,1,275
Rochester,5,1,353,2,355
Rochester,6,1,295,1,296
Rollinsford,,,179,0,179
Somersworth,1,1,143,0,143
Somersworth,2,1,104,0,104
Somersworth,3,1,117,0,117
Somersworth,4,1,116,1,117
Somersworth,5,1,64,0,64
Strafford,,,370,3,373
TOTALS,,,"7,436",28,"7,464"
