City/Town,Ward,Pct,"Charles T. Carroll","Debra Giuffre-Speck",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,113,79,0,192
Andover,,,107,43,0,150
Boscawen,,,140,69,0,209
Bow,,,479,237,0,716
Bradford,,,96,61,0,157
Canterbury,,,130,81,0,211
Chichester,,,117,79,0,196
Concord,A,1,163,88,0,251
Concord,B,1,229,58,0,287
Concord,C,1,197,86,0,283
Concord,D,1,157,84,0,241
Concord,E,1,143,48,0,191
Concord,F,1,309,100,0,409
Concord,G,1,220,98,0,318
Concord,H,1,326,119,0,445
Danbury,,,50,34,0,84
Dunbarton,,,75,57,0,132
Epsom,,,256,97,0,353
Franklin,1,1,149,66,0,215
Franklin,2,1,88,61,0,149
Franklin,3,1,153,50,0,203
Henniker,,,163,120,0,283
Hill,,,38,20,0,58
Hooksett,,,376,240,0,616
Hopkinton,,,325,155,0,480
Loudon,,,184,111,0,295
"New London",,,395,128,0,523
Newbury,,,78,48,0,126
Northfield,,,142,59,0,201
Pembroke,,,248,103,0,351
Pittsfield,,,148,100,0,248
Salisbury,,,78,42,0,120
Sutton,,,60,45,0,105
Warner,,,176,114,0,290
Webster,,,94,32,0,126
Wilmot,,,60,36,0,96
TOTALS,,,"6,262","3,048",0,"9,310"
