City/Town,,,"Charles T. Carroll","Debra Giuffre-Speck",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,113,79,0,192
Andover,,,107,43,0,150
Boscawen,,,140,69,0,209
Bow,,,479,237,0,716
Bradford,,,96,61,0,157
Canterbury,,,130,81,0,211
Chichester,,,117,79,0,196
Concord,,,"1,744",681,0,"2,425"
Danbury,,,50,34,0,84
Dunbarton,,,75,57,0,132
Epsom,,,256,97,0,353
Franklin,,,390,177,0,567
Henniker,,,163,120,0,283
Hill,,,38,20,0,58
Hooksett,,,376,240,0,616
Hopkinton,,,325,155,0,480
Loudon,,,184,111,0,295
"New London",,,395,128,0,523
Newbury,,,78,48,0,126
Northfield,,,142,59,0,201
Pembroke,,,248,103,0,351
Pittsfield,,,148,100,0,248
Salisbury,,,78,42,0,120
Sutton,,,60,45,0,105
Warner,,,176,114,0,290
Webster,,,94,32,0,126
Wilmot,,,60,36,0,96
TOTALS,,,"6,262","3,048",0,"9,310"
