City/Town,,,"Jeb Bradley","John R. White",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,52,0,1,53
Bartlett,,,305,1,0,306
Brookfield,,,106,0,0,106
Chatham,,,26,0,0,26
Conway,,,514,1,1,516
Eaton,,,66,0,0,66
Effingham,,,129,0,5,134
Freedom,,,189,1,1,191
"Hale's Location",,,49,0,0,49
"Hart's Location",,,7,0,0,7
Jackson,,,98,0,1,99
Madison,,,228,0,0,228
Middleton,,,134,0,0,134
Milton,,,283,0,7,290
Moultonborough,,,779,0,7,786
Ossipee,,,391,1,4,396
Sandwich,,,154,0,2,156
Tamworth,,,211,0,3,214
Tuftonboro,,,363,0,4,367
Wakefield,,,466,0,0,466
"Waterville Valley",,,43,0,0,43
Wolfeboro,,,866,0,0,866
TOTALS,,,"5,459",4,36,"5,499"
