City/Town,,,"Wayne D. King",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,27,0,27
Bath,,,10,0,10
Benton,,,13,0,13
Bridgewater,,,28,0,28
Bristol,,,60,0,60
Danbury,,,46,0,46
Dorchester,,,19,0,19
Easton,,,12,0,12
Ellsworth,,,3,0,3
Groton,,,23,0,23
Haverhill,,,72,0,72
Hebron,,,11,0,11
Hill,,,39,0,39
Landaff,,,14,0,14
Lincoln,,,22,0,22
Lisbon,,,32,0,32
Littleton,,,131,0,131
Lyman,,,13,0,13
Monroe,,,20,0,20
"New Hampton",,,82,0,82
Orford,,,47,0,47
Piermont,,,27,0,27
Plymouth,,,167,0,167
Rumney,,,66,0,66
Sanbornton,,,113,0,113
Thornton,,,50,0,50
Tilton,,,152,0,152
Warner,,,25,0,25
"Waterville Valley",,,9,0,9
Wentworth,,,14,0,14
Woodstock,,,34,0,34
TOTALS,,,"1,381",0,"1,381"
