City/Town,,,"Edward J. O'Brien",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,163,0,163
Chesterfield,,,197,0,197
Dublin,,,154,0,154
Fitzwilliam,,,178,0,178
Gilsum,,,44,0,44
Harrisville,,,60,0,60
Hinsdale,,,169,0,169
Jaffrey,,,366,0,366
Keene,,,"1,953",1,"1,954"
Marlborough,,,165,0,165
Marlow,,,42,0,42
Nelson,,,63,1,64
Richmond,,,58,0,58
Rindge,,,148,0,148
Roxbury,,,20,0,20
Stoddard,,,48,0,48
Sullivan,,,69,1,70
Surry,,,58,0,58
Swanzey,,,436,0,436
Troy,,,58,0,58
Walpole,,,332,0,332
Westmoreland,,,133,0,133
Winchester,,,132,0,132
TOTALS,,,"5,046",3,"5,049"
