City/Town,,,"Otto H. Oleson","Donald G. Straw",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Berlin,,,"1,998","1,078",0,"3,076"
Bethlehem,,,238,232,0,470
Carroll,,,74,126,0,200
Clarksville,,,20,35,0,55
Colebrook,,,157,263,0,420
Columbia,,,36,62,0,98
Dalton,,,91,101,0,192
Dixville,,,8,13,0,21
Dummer,,,55,60,0,115
Errol,,,40,60,0,100
Franconia,,,156,186,0,342
Gorham,,,693,306,0,999
"Green's Grant",,,1,0,0,1
Jefferson,,,147,154,0,301
Lancaster,,,418,451,0,869
Milan,,,169,157,0,326
Millsfield,,,3,4,0,7
Northumberland,,,462,175,0,637
"Pinkham's Grant",,,4,0,0,4
Pittsburg,,,69,137,0,206
Randolph,,,134,48,0,182
Shelburne,,,82,52,0,134
Stark,,,47,51,0,98
Stewartstown,,,28,84,0,112
Stratford,,,69,51,0,120
"Sugar Hill",,,94,146,0,240
"Wentworth's Location",,,4,6,0,10
Whitefield,,,240,264,0,504
TOTALS,,,"5,537","4,302",0,"9,839"
