City/Town,Ward,Pct,"Dave Wheeler","Keith A. Regli",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,212","2,262",9,"5,483"
Brookline,,,"1,097",792,3,"1,892"
Dunbarton,,,750,388,0,"1,138"
Fitzwilliam,,,580,388,0,968
Goffstown,,,"4,518","2,426",6,"6,950"
Greenville,,,426,278,0,704
Hinsdale,,,595,637,0,"1,232"
Hollis,,,"2,194","1,394",2,"3,590"
Jaffrey,,,"1,273","1,143",3,"2,419"
Keene,1,1,631,858,2,"1,491"
Keene,2,1,790,"1,021",6,"1,817"
Keene,3,1,967,884,4,"1,855"
Keene,4,1,"1,007",898,9,"1,914"
Keene,5,1,"1,070",992,0,"2,062"
Lyndeborough,,,412,318,4,734
Mason,,,336,223,0,559
Merrimack,,,"6,706","4,206",11,"10,923"
Milford,,,"2,790","2,884",5,"5,679"
"Mont Vernon",,,595,430,4,"1,029"
Nashua,1,1,"2,332","2,005",8,"4,345"
Nashua,2,1,"2,125","1,751",6,"3,882"
Nashua,3,1,"1,605","1,640",0,"3,245"
Nashua,4,1,921,"1,205",1,"2,127"
Nashua,5,1,"2,015","1,730",5,"3,750"
Nashua,6,1,"1,524","1,664",4,"3,192"
Nashua,7,1,"1,492","1,516",0,"3,008"
Nashua,8,1,"1,675","1,642",6,"3,323"
Nashua,9,1,"2,122","1,744",4,"3,870"
"New Boston",,,"1,310",698,2,"2,010"
"New Ipswich",,,"1,250",495,0,"1,745"
Peterborough,,,"1,534","1,402",7,"2,943"
Richmond,,,302,185,0,487
Rindge,,,"1,332",721,0,"2,053"
Sharon,,,93,84,0,177
Swanzey,,,"1,458","1,052",0,"2,510"
Temple,,,335,253,0,588
Troy,,,447,369,0,816
Wilton,,,799,888,3,"1,690"
Winchester,,,694,598,2,"1,294"
TOTALS,,,"55,314","44,064",116,"99,494"
