City/Town,Ward,Pct,"George W. Schnyer","Leverett Wyman Nichols",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,1,0,0,1
Chesterfield,,,3,0,2,5
Dublin,,,2,0,0,2
Fitzwilliam,,,2,1,0,3
Gilsum,,,2,2,0,4
Harrisville,,,9,0,1,10
Hinsdale,,,3,0,1,4
Keene,1,1,26,4,0,30
Keene,2,1,22,0,0,22
Keene,3,1,0,0,0,0
Keene,4,1,17,4,4,25
Keene,5,1,27,0,0,27
Marlborough,,,7,0,1,8
Marlow,,,5,0,0,5
Nelson,,,1,0,0,1
Richmond,,,4,0,0,4
Rindge,,,1,0,0,1
Stoddard,,,1,1,1,3
Sullivan,,,2,3,0,5
Surry,,,3,4,0,7
Swanzey,,,10,20,0,30
Troy,,,3,0,0,3
Westmoreland,,,3,1,1,5
Winchester,,,18,0,3,21
TOTALS,,,172,40,14,226
