City/Town,Ward,Pct,"Bernice M. MacWilliams",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Acworth,,,213,0,213
Charlestown,,,"1,348",0,"1,348"
Claremont,1,1,"1,334",0,"1,334"
Claremont,2,1,"2,442",0,"2,442"
Claremont,3,1,"1,553",0,"1,553"
Cornish,,,559,0,559
Croydon,,,179,0,179
Goshen,,,207,0,207
Grantham,,,152,0,152
Langdon,,,166,0,166
Lempster,,,149,0,149
Newport,,,"2,307",0,"2,307"
Plainfield,,,545,0,545
Springfield,,,199,0,199
Sunapee,,,960,0,960
Unity,,,201,0,201
Washington,,,167,0,167
TOTALS,,,"12,681",0,"12,681"
