City/Town,Ward,Pct,"Charles T. Carroll","Robert C. Washburn, Sr",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,52,37,0,89
Andover,,,43,34,0,77
Boscawen,,,76,36,0,112
Bow,,,195,251,0,446
Bradford,,,47,52,0,99
Canterbury,,,78,52,0,130
Chichester,,,54,51,0,105
Concord,A,1,102,121,0,223
Concord,B,1,108,104,0,212
Concord,C,1,135,111,0,246
Concord,D,1,105,77,0,182
Concord,E,1,90,44,0,134
Concord,F,1,156,135,0,291
Concord,G,1,111,106,0,217
Concord,H,1,134,141,0,275
Danbury,,,30,20,0,50
Dunbarton,,,70,49,0,119
Epsom,,,122,76,0,198
Franklin,1,1,60,46,0,106
Franklin,2,1,24,29,0,53
Franklin,3,1,48,54,0,102
Henniker,,,148,70,0,218
Hill,,,33,8,0,41
Hooksett,,,283,160,0,443
Hopkinton,,,148,122,0,270
Loudon,,,52,62,0,114
"New London",,,171,94,0,265
Newbury,,,39,35,0,74
Northfield,,,53,46,0,99
Pembroke,,,126,91,0,217
Pittsfield,,,89,28,0,117
Salisbury,,,22,30,0,52
Sutton,,,30,25,0,55
Warner,,,106,65,0,171
Webster,,,41,35,0,76
Wilmot,,,23,21,0,44
TOTALS,,,"3,204","2,518",0,"5,722"
