City/Town,,,"Charles T. Carroll","Robert C. Washburn, Sr",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,52,37,0,89
Andover,,,43,34,0,77
Boscawen,,,76,36,0,112
Bow,,,195,251,0,446
Bradford,,,47,52,0,99
Canterbury,,,78,52,0,130
Chichester,,,54,51,0,105
Concord,,,941,839,0,"1,780"
Danbury,,,30,20,0,50
Dunbarton,,,70,49,0,119
Epsom,,,122,76,0,198
Franklin,,,132,129,0,261
Henniker,,,148,70,0,218
Hill,,,33,8,0,41
Hooksett,,,283,160,0,443
Hopkinton,,,148,122,0,270
Loudon,,,52,62,0,114
"New London",,,171,94,0,265
Newbury,,,39,35,0,74
Northfield,,,53,46,0,99
Pembroke,,,126,91,0,217
Pittsfield,,,89,28,0,117
Salisbury,,,22,30,0,52
Sutton,,,30,25,0,55
Warner,,,106,65,0,171
Webster,,,41,35,0,76
Wilmot,,,23,21,0,44
TOTALS,,,"3,204","2,518",0,"5,722"
