City/Town,Ward,Pct,"George W. Schnyer","Ann R. Stokes",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alstead,,,321,127,0,448
Chesterfield,,,672,153,0,825
Dublin,,,353,129,0,482
Fitzwilliam,,,483,117,0,600
Gilsum,,,147,52,0,199
Harrisville,,,203,123,0,326
Hinsdale,,,786,343,0,"1,129"
Jaffrey,,,"1,168",537,0,"1,705"
Keene,1,1,"1,009",499,0,"1,508"
Keene,2,1,988,345,0,"1,333"
Keene,3,1,"1,022",277,0,"1,299"
Keene,4,1,"1,858",431,0,"2,289"
Keene,5,1,"1,200",469,0,"1,669"
Marlborough,,,508,189,0,697
Marlow,,,146,42,0,188
Nelson,,,134,39,0,173
Richmond,,,132,39,0,171
Rindge,,,546,232,0,778
Roxbury,,,64,12,0,76
Stoddard,,,125,24,0,149
Sullivan,,,127,34,0,161
Surry,,,200,33,0,233
Swanzey,,,"1,324",361,0,"1,685"
Troy,,,423,211,0,634
Walpole,,,888,392,0,"1,280"
Westmoreland,,,397,87,0,484
Winchester,,,726,193,0,919
TOTALS,,,"15,950","5,490",0,"21,440"
