City/Town,,,"Paul J. Dumont","Roland Roberge","George Maglaras","Robert E. Marston","Earle Goodwin","Joe B. Parks",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican,Republican,Republican
Barrington,,,"1,332","1,248","1,268","1,171","1,103","1,050",0,"7,172"
Dover,,,"5,405","5,295","5,573","4,801","4,784","4,509",0,"30,367"
Durham,,,"2,650","2,470","2,520","1,710","1,184","1,560",0,"12,094"
Farmington,,,998,"1,058",912,881,874,795,0,"5,518"
Lee,,,921,876,873,696,649,634,0,"4,649"
Madbury,,,378,376,391,301,305,279,0,"2,030"
Middleton,,,220,206,186,181,167,170,0,"1,130"
Milton,,,729,763,662,636,616,567,0,"3,973"
"New Durham",,,362,343,322,461,436,426,0,"2,350"
Rochester,,,"5,964","5,978","5,308","4,178","3,934","3,700",0,"29,062"
Rollinsford,,,712,749,730,482,478,419,0,"3,570"
Somersworth,,,"2,635","2,654","2,557","1,443","1,393","1,270",0,"11,952"
Strafford,,,650,649,615,636,605,584,0,"3,739"
TOTALS,,,"22,956","22,665","21,917","17,577","16,528","15,963",0,"117,606"
