City/Town,Ward,Pct,"Marcia Morris","Henry D. Ahern, Jr",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alexandria,,,293,414,0,707
Ashland,,,429,422,1,852
Bridgewater,,,235,352,0,587
Bristol,,,530,684,0,"1,214"
Campton,,,791,727,0,"1,518"
Canaan,,,776,595,3,"1,374"
Dorchester,,,52,101,0,153
Ellsworth,,,33,18,0,51
Grafton,,,229,291,0,520
Groton,,,102,155,0,257
Hebron,,,151,217,0,368
Holderness,,,640,455,0,"1,095"
Orange,,,69,67,0,136
Plymouth,,,"1,649",820,1,"2,470"
Rumney,,,306,393,1,700
Warren,,,141,188,0,329
Wentworth,,,142,269,0,411
TOTALS,,,"6,568","6,168",6,"12,742"
