City/Town,,,"Brenda Presby","Susan E. Wiley",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,142,122,0,264
Bartlett,,,801,621,0,"1,422"
Brookfield,,,180,98,0,278
Chatham,,,73,38,0,111
Conway,,,"1,762","1,589",0,"3,351"
Eaton,,,107,85,0,192
Effingham,,,298,237,0,535
Freedom,,,477,233,0,710
"Hale's Location",,,11,3,0,14
"Hart's Location",,,14,14,0,28
Jackson,,,278,213,0,491
Madison,,,458,391,0,849
Moultonborough,,,"1,363",696,0,"2,059"
Ossipee,,,712,749,0,"1,461"
Sandwich,,,405,406,0,811
Tamworth,,,542,566,0,"1,108"
Tuftonboro,,,752,355,0,"1,107"
Wakefield,,,833,668,0,"1,501"
Wolfeboro,,,"1,840","1,055",0,"2,895"
TOTALS,,,"11,048","8,139",0,"19,187"
