City/Town,,,"Gail A. Monet","Ruth A. Hall",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,205,177,0,382
Bartlett,,,852,720,0,"1,572"
Brookfield,,,233,194,0,427
Chatham,,,118,72,0,190
Conway,,,"2,267","2,264",1,"4,532"
Eaton,,,124,134,0,258
Effingham,,,402,362,0,764
Freedom,,,465,361,0,826
"Hale's Location",,,91,25,0,116
"Hart's Location",,,10,14,0,24
Jackson,,,291,288,0,579
Madison,,,723,560,0,"1,283"
Moultonborough,,,"1,473","1,091",0,"2,564"
Ossipee,,,"1,115",839,1,"1,955"
Sandwich,,,429,468,0,897
Tamworth,,,814,629,0,"1,443"
Tuftonboro,,,852,527,0,"1,379"
Wakefield,,,"1,287","1,108",0,"2,395"
Wolfeboro,,,"2,192","1,438",0,"3,630"
TOTALS,,,"13,943","11,271",2,"25,216"
