City/Town,,,"Cheryl A. Burns","Albert N. Dion",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,250",844,0,"4,094"
Antrim,,,556,226,0,782
Bedford,,,"4,411","1,706",0,"6,117"
Bennington,,,282,101,0,383
Brookline,,,702,258,0,960
Deering,,,403,123,0,526
Francestown,,,454,160,0,614
Goffstown,,,"3,343","1,863",0,"5,206"
Greenfield,,,349,145,0,494
Greenville,,,424,227,0,651
Hancock,,,548,238,0,786
Hillsborough,,,"1,016",402,0,"1,418"
Hollis,,,"1,817",653,0,"2,470"
Hudson,,,"4,125","2,303",0,"6,428"
Litchfield,,,"1,067",666,0,"1,733"
Lyndeborough,,,408,105,0,513
Manchester,,,"18,138","15,196",0,"33,334"
Mason,,,332,107,0,439
Merrimack,,,"5,078","2,403",0,"7,481"
Milford,,,"3,209","1,030",0,"4,239"
"Mont Vernon",,,564,170,0,734
Nashua,,,"15,476","10,262",0,"25,738"
"New Boston",,,931,329,0,"1,260"
"New Ipswich",,,972,318,0,"1,290"
Pelham,,,"2,224","1,241",0,"3,465"
Peterborough,,,"1,576",766,0,"2,342"
Sharon,,,92,41,0,133
Temple,,,314,115,0,429
Weare,,,"1,369",548,0,"1,917"
Wilton,,,997,360,0,"1,357"
Windsor,,,28,17,0,45
TOTALS,,,"74,455","42,923",0,"117,378"
