City/Town,Ward,Pct,"Cheryl A. Burns","Albert N. Dion",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,250",844,0,"4,094"
Antrim,,,556,226,0,782
Bedford,,,"4,411","1,706",0,"6,117"
Bennington,,,282,101,0,383
Brookline,,,702,258,0,960
Deering,,,403,123,0,526
Francestown,,,454,160,0,614
Goffstown,,,"3,343","1,863",0,"5,206"
Greenfield,,,349,145,0,494
Greenville,,,424,227,0,651
Hancock,,,548,238,0,786
Hillsborough,,,"1,016",402,0,"1,418"
Hollis,,,"1,817",653,0,"2,470"
Hudson,,,"4,125","2,303",0,"6,428"
Litchfield,,,"1,067",666,0,"1,733"
Lyndeborough,,,408,105,0,513
Manchester,1,1,"2,295","1,414",0,"3,709"
Manchester,2,1,"2,076","1,534",0,"3,610"
Manchester,3,1,"1,254","1,196",0,"2,450"
Manchester,4,1,"1,095","1,031",0,"2,126"
Manchester,5,1,862,873,0,"1,735"
Manchester,6,1,"1,822","1,501",0,"3,323"
Manchester,7,1,"1,275","1,167",0,"2,442"
Manchester,8,1,"1,885","1,505",0,"3,390"
Manchester,9,1,"1,372","1,220",0,"2,592"
Manchester,10,1,"1,617","1,372",0,"2,989"
Manchester,11,1,981,988,0,"1,969"
Manchester,12,1,"1,604","1,395",0,"2,999"
Mason,,,332,107,0,439
Merrimack,,,"5,078","2,403",0,"7,481"
Milford,,,"3,209","1,030",0,"4,239"
"Mont Vernon",,,564,170,0,734
Nashua,1,1,"2,273","1,267",0,"3,540"
Nashua,2,1,"2,290","1,314",0,"3,604"
Nashua,3,1,"1,531","1,004",0,"2,535"
Nashua,4,1,642,643,0,"1,285"
Nashua,5,1,"2,039","1,392",0,"3,431"
Nashua,6,1,"1,299","1,276",0,"2,575"
Nashua,7,1,"1,289","1,027",0,"2,316"
Nashua,8,1,"2,217","1,234",0,"3,451"
Nashua,9,1,"1,896","1,105",0,"3,001"
"New Boston",,,931,329,0,"1,260"
"New Ipswich",,,972,318,0,"1,290"
Pelham,,,"2,224","1,241",0,"3,465"
Peterborough,,,"1,576",766,0,"2,342"
Sharon,,,92,41,0,133
Temple,,,314,115,0,429
Weare,,,"1,369",548,0,"1,917"
Wilton,,,997,360,0,"1,357"
Windsor,,,28,17,0,45
TOTALS,,,"74,455","42,923",0,"117,378"
